id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
337302,EBEA,heliport,"Alma General Hospital Heliport",51.191152,3.534476,24,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Eeklo,0,EBEA,,,,,,0,2023-11-01T00:30:44+00:00
324056,EBEB,heliport,"Belzele Heliport",51.100833,3.653611,27,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Evergem,0,EBEB,,,,,,0,2023-11-01T00:29:57+00:00
332662,GNE,closed,"Sint-Denijs-Westrem Airport",51.025956,3.688231,30,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Gent,0,,,,,https://nl.wikipedia.org/wiki/Vliegveld_Sint-Denijs-Westrem,"GNE, EBGT",0,2022-09-20T10:48:43+00:00
323798,BE-0009,closed,"Jan Palfijn Hospital Heliport",51.048358,3.700268,,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Gent,0,,,,,,,0,2022-09-20T10:49:15+00:00
515526,BE-0034,heliport,"Federal Police Ghent Heliport",51.06756,3.6941,26,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Ghent,0,,,,,,,0,2023-11-21T21:07:09+00:00
324055,EBKR,heliport,"Kruishoutem / SONS Heliport",50.891528,3.500812,198,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Kruishoutem,0,EBKR,,,,,,0,2017-06-24T10:38:52+00:00
337615,BE-0015,heliport,"Lochristi Heliport",51.084131,3.838701,20,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Lochristi,0,EBLO,,,,,,0,2023-11-07T17:57:41+00:00
342090,EBLJ,heliport,"Janssens Heliport",51.095563,3.91835,3,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Lokeren,0,EBLJ,,,,,,0,2023-11-07T17:56:27+00:00
337618,EBMK,heliport,"Maarkedal - Nukerke Heliport",50.781947,3.619635,167,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Maarkedal,0,EBMK,,,,,,0,2020-12-11T11:12:03+00:00
342119,EBPV,heliport,"Ninove Heliport",50.843238,4.037037,87,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Ninove,0,EBPV,,,,,,0,2023-10-31T19:51:46+00:00
323972,EBNK,heliport,"Nokere/Suys Heliport",50.879358,3.520104,,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Nokere,0,EBNK,,,,,,0,2017-06-18T12:48:41+00:00
43744,EBTE,closed,"Temse Heliport",51.141666,4.197222,30,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Temse,0,,,,,,EBTE,0,2023-10-31T22:06:37+00:00
323975,EBWA,heliport,"Waasmunster Heliport",51.122683,4.127796,,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Waasmunster,0,EBWA,,,,,,0,2017-06-18T13:03:33+00:00
515479,BE-0028,heliport,"Federal Road Police East Flanders Wetteren Heliport",50.973,3.84096,92,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Wetteren,0,,,,,,,0,2023-11-21T15:54:19+00:00
301715,BE-0004,heliport,"Zomergem Heliport",51.131424,3.522277,66,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Zomergem,0,EBZM,,EBZM,,,,0,2023-11-03T13:21:28+00:00
515529,BE-0035,heliport,"Sint-Elisabeth General Hospital Zottegem Heliport",50.8629,3.81877,246,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Zottegem,0,,,,,,,0,2023-11-21T21:20:59+00:00
