id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
300110,ETIP,heliport,"Landstuhl Army Heliport",49.4030555556,7.53611111111,1176,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Landstuhl,0,ETIP,,,,,,0,2011-12-10T01:14:05+00:00
308408,EDGL,heliport,"Ludwigshafen Accident Hospital Heliport",49.486509,8.389243,313,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Ludwigshafen,0,EDGL,,,,,ZOE,0,2023-11-20T21:00:19+00:00
29394,ETEK,closed,"Baumholder Army Air Field",49.650299,7.30007,,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,,0,,,,,,ETEK,50,2023-11-23T05:58:01+00:00
28493,EDGA,small_airport,"Ailertchen Airfield",50.593056,7.945,1542,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Ailertchen,0,EDGA,,,,,,50,2024-01-05T10:00:36+00:00
315787,DE-0260,small_airport,"Mönchsheide Gliderport",50.508023,7.256813,690,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Bad Breisig",0,,,,http://www.moenchsheide.de/joomla/,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_M%C3%B6nchsheide,,50,2023-11-20T11:40:12+00:00
315389,DE-0194,small_airport,"Bell-Hundheim Ultralightport",50.027566,7.421959,1434,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Bell,0,,,,,,"SolidAir, UL-Flugplatz Bell-Hundheim",50,2023-11-09T19:31:10+00:00
315850,DE-0277,small_airport,"Söller Airfield",49.0934,7.7941,995,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Bundenthal,0,,,,,,Bundenthal-Rumbach,50,2023-11-12T06:22:43+00:00
315939,DE-0286,small_airport,"Ernzen Airport",49.828271,6.434691,1145,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Ernzen,0,,,,,,"Flugplatz Emzen, UL-Flugplatz Emzen",50,2023-11-12T05:55:33+00:00
315571,DE-0233,small_airport,"Grünstadt Airfield",49.5855556,8.1388889,1039,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Grünstadt,0,,,,http://www.segelflug-gruenstadt.de/,,Quirnheim,50,2015-10-23T00:11:36+00:00
315990,DE-0303,small_airport,"Haßloch Airfield",49.3553,8.2902,361,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Haßloch,0,,,,https://translate.google.com/translate?hl=en&sl=de&u=http://www.duddefliecher.de/index.php/fluggebiete/schlaeppgelaende-hassloch,,,50,2015-10-24T00:42:57+00:00
316186,DE-0346,small_airport,"Hinterweiler Ultralightport",50.24501,6.75542,1996,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Hinterweiler,0,,,,http://www.dfc-vulkaneifel.de/,,"UL-Flugplatz Hinterweiler",50,2023-11-14T11:22:56+00:00
28605,EDRH,small_airport,"Hoppstädten-Weiersbach Airfield",49.610558,7.186667,1093,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Hoppstädten,0,EDRH,,,,,,50,2022-02-05T09:11:24+00:00
315584,DE-0242,small_airport,"Kell Airfield",49.6216667,6.8402778,1840,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,"Kell am See",0,,,,http://www.lsv-hochwald.de/,,,50,2015-10-15T17:51:05+00:00
315796,DE-0263,small_airport,"Kirn Airfield",49.773,7.5217,1435,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Kirn,0,,,,http://www.flugsport-kirn.de/drupal-6.13-DE/node/13,,Meckenbach,50,2015-10-15T17:29:38+00:00
315793,DE-0261,small_airport,"Kusel-Langenbach Airfield",49.4779,7.3094,1495,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Kusel,0,,,,http://www.flugsportverein-kusel.de/,,,50,2015-10-15T16:04:53+00:00
315806,DE-0272,small_airport,"Eßweiler Airfield",49.5621,7.58,1365,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Landstuhl,0,,,,http://www.lsv-essweiler.de/,https://de.wikipedia.org/wiki/Luftsportverein_E%C3%9Fweiler,Essweiler,50,2015-10-16T00:31:25+00:00
315843,DE-0273,small_airport,"Daun-Senheld Gliderport",50.175895,6.857754,1718,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Mehren,0,,,,,,,50,2023-11-14T11:23:59+00:00
28654,EDRN,small_airport,"Nannhausen Airfield",49.96992,7.478357,1224,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Nannhausen,0,EDRN,,,https://www.edrn.de/,https://en.wikipedia.org/wiki/Nannhausen_Airfield,,50,2023-11-21T14:22:18+00:00
315722,DE-0252,small_airport,"Nastätten Gliderport",50.198,7.89,1220,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Nastätten,0,,,,http://www.aero-club-nastaetten.de/,,,50,2023-10-30T13:04:50+00:00
321379,DE-0405,small_airport,"Naunheim / Maifeld Ultralightport",50.258215,7.332162,700,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Naunheim,0,,,,http://www.aerodrom.de,,,50,2023-11-09T15:42:48+00:00
28660,EDRD,small_airport,"Neumagen-Dhron Airfield",49.843056,6.916111,879,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Neumagen,0,EDRD,,,,,,50,2023-04-15T04:25:01+00:00
315936,DE-0284,small_airport,"Roßberg Becherbach Airfield",49.642961,7.6841,,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Nußbach,0,,,,,,"Sonderlandeplatz Roßberg Becherbach",50,2023-11-24T21:15:07+00:00
315891,DE-0280,small_airport,"Bad Marienberg Airfield",50.6611,8.0276,1792,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Oberroßbach,0,,,,http://www.lcm-badmarienberg.de/,,"Hof, Oberroßbach",50,2023-11-12T18:53:20+00:00
315720,DE-0251,small_airport,"Singhofen Airfield",50.2714,7.8548,980,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Singhofen,0,,,,,,,50,2015-10-10T23:57:12+00:00
29088,EDRV,small_airport,"Wershofen/Eifel Airfield",50.451902,6.784086,1581,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Wershofen,0,EDRV,,,,,,50,2023-11-10T19:22:10+00:00
331422,ETSP,closed,"Pferdsfeld Air Base",49.855,7.603333,,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,,0,,,,,https://de.wikipedia.org/wiki/Fliegerhorst_Pferdsfeld,"ETSP, ETSP",0,2019-06-15T01:38:14+00:00
514510,DE-0580,heliport,"Sankt-Nikolaus Diocesan Hospital Heliport",50.44161,7.40338,194,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Andernach,0,,,,,,"Hubschrauberlandeplatz Sankt-Nikolaus Stiftshospital",0,2023-11-07T19:02:22+00:00
44592,DE-0023,heliport,"Bernkastel-Kues Cusanus Hospital Heliport",49.915699,7.0623,499,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Bernkastel-Kues,0,,,,,,,0,2023-11-12T05:49:35+00:00
514633,DE-0595,heliport,"Jakobsberg Heliport",50.25589,7.59564,843,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Boppard,0,,,,,,,0,2023-11-09T15:45:13+00:00
514642,DE-0600,heliport,"Gensingen Volunteer Fire Department Heliport",49.8916,7.9298,322,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Gensingen,0,,,,,,,0,2023-11-09T19:28:43+00:00
300113,ETED,heliport,"Kaiserslautern Depot Army Heliport",49.4477777778,7.83972222222,950,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Kaiserslautern,0,ETED,,,,,,0,2011-12-10T02:45:48+00:00
515364,DE-0662,heliport,"Westpfalz Hospital Kaiserslautern Heliport",49.44169,7.75684,,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Kaiserslautern,0,,,,,,,0,2023-11-19T18:07:49+00:00
514491,DE-0579,heliport,"Kemperhof Koblenz Clinic Heliport",50.35648,7.56574,240,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Koblenz,0,,,,,,,0,2023-11-07T13:11:18+00:00
514688,DE-0605,heliport,"Federal Office of Administration Heliport",50.97039,6.970863,,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Köln,0,,,,,,,0,2023-11-10T14:28:43+00:00
300111,ETIY,heliport,"Landstuhl Regional Medical Center Heliport",49.402481,7.558588,1136,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Landstuhl,0,ETIY,,,,,,0,2023-11-19T18:00:07+00:00
44591,DE-0022,heliport,"Mainz ZDF-Complex Helipad",49.96620178222656,8.212699890136719,,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Mainz,0,,,,,,,0,2009-07-19T17:53:31+00:00
514513,DE-0583,heliport,"Mainz University Hospital Heliport",49.99405,8.2547,,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Mainz,0,,,,,,"Hubschrauberlandeplatz Uniklinikum Mainz",0,2023-11-07T19:35:32+00:00
514632,DE-0594,heliport,"Mittlerhein Community Hospital Sankt Elisabeth Mayen Heliport",50.32331,7.21985,804,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Mayen,0,,,,,,,0,2023-11-09T15:41:47+00:00
513848,DE-0526,heliport,"Nürburgring Heliport",50.331241,6.943107,2021,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Nürburg,0,,,,,,,0,2023-10-26T16:30:42+00:00
514511,DE-0581,heliport,"Ochtendung Heliport",50.35352,7.42395,732,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Ochtendung,0,,,,,,,0,2023-11-07T19:05:21+00:00
514634,DE-0596,heliport,"Osterspai Volunteer Fire Department Heliport",50.24557,7.59856,256,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Osterspai,0,,,,,,,0,2023-11-09T15:46:59+00:00
515772,DE-0733,heliport,"Sankt Joseph Hospital Prüm Heliport",50.21311,6.41131,1818,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Prüm,0,,,,,,,0,2023-11-24T21:25:30+00:00
44593,DE-0024,heliport,"Remagen Rolandseck Helipad",50.632082,7.207655,,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Remagen,0,,,,,,,0,2023-10-29T00:39:28+00:00
314608,ETAS,closed,"Sembach Air Base",49.507,7.866,1050,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Sembach,0,,,,,https://en.wikipedia.org/wiki/Sembach_Kaserne,"ETAS, ETAS, SEX",0,2015-05-23T00:55:32+00:00
514776,DE-0616,heliport,"Bernkastel/Wittlich Compound Hospital Heliport (Christoph 10)",49.99985,6.89311,807,EU,Germany,DE,Rhineland-Palatinate,DE-RP,RP,Wittlich,0,,,,,,,0,2023-11-12T05:51:04+00:00
