id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
347285,CY-0014,heliport,"UNFICYP OP03 Heliport",35.175495,32.621905,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,0,2021-08-29T09:52:41+00:00
347289,CY-0018,heliport,"UNFICYP OP18 Heliport",35.082253,32.835103,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,0,2021-08-30T01:36:08+00:00
347290,CY-0019,heliport,"UNFICYP OP22 Heliport",35.104405,32.874977,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,0,2021-08-30T01:36:38+00:00
347284,CY-0013,heliport,"Mosfili helipad",35.182441,32.635634,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,0,2021-08-29T09:51:41+00:00
347283,CY-0012,heliport,"UNFICYP OP08 Heliport",35.177331,32.700825,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,0,2021-08-29T09:41:42+00:00
348359,CY-0060,heliport,"Nicosia General Hospital Helipad",35.128055,33.378521,,AS,Cyprus,CY,"Nicosia District",CY-02,02,Agiantzia,0,,,,,,,0,2021-10-05T19:09:26+00:00
347307,CY-0030,heliport,"UNFICYP OP51 Helipad",35.172538,33.31455,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Agios Dometios",0,,,,,,,0,2021-08-30T02:44:43+00:00
347316,CY-0037,heliport,"UNFICYP OP95 Heliport",35.013498,33.44662,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Akincilar / Louroujina",0,,,,,,,0,2021-08-30T11:41:29+00:00
348357,CY-0059,heliport,"Princess Mary Hospital Helipad",34.570436,32.938128,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Akrotiri,0,,,,,,,0,2022-03-22T10:20:12+00:00
348380,CY-0067,heliport,"KEN Paphos Helipad",34.749738,32.545931,,AS,Cyprus,CY,"Paphos District",CY-06,06,Anarita,0,,,,,,,0,2021-10-06T14:42:50+00:00
348341,CY-0053,heliport,"Aslanköy Heliport",35.207612,33.586282,,AS,Cyprus,CY,"Famagusta District",CY-03,03,"Angastina (Aslanköy)",0,,,,,,,0,2022-12-19T09:26:04+00:00
348343,CY-0054,heliport,"Aslankoy South Helipad",35.205289,33.584528,,AS,Cyprus,CY,"Famagusta District",CY-03,03,"Aslankoy / Angastina",0,,,,,,,0,2021-10-05T15:16:41+00:00
347292,CY-0020,heliport,"UNFICYP OP32 Heliport",35.156876,33.02405,,AS,Cyprus,CY,"Nicosia District",CY-02,02,Astromeritis,0,,,,,,,0,2021-08-29T13:29:50+00:00
347318,CY-0038,heliport,"UNFICYP OP101 Heliport",35.065528,33.506829,,AS,Cyprus,CY,"Larnaca District",CY-04,04,Athienou,0,,,,,,,0,2021-08-30T11:48:14+00:00
347333,CY-0044,closed,"UNFICYP OP135 Heliport",35.071073,33.820505,,AS,Cyprus,CY,"Famagusta District",CY-03,03,Avgorou,0,,,,,,,0,2021-08-30T14:16:38+00:00
328184,CY-0008,closed,"RAF Ayios Nikolaos Air Base",35.083178,33.900432,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,"Ayios Nikolaos",0,,,,,,,0,2022-12-19T09:29:36+00:00
343524,CY-0010,heliport,"Ayios Nikolaos South Heliport",35.08695,33.89467,102,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,"Ayios Nikolaos",0,,,,,,,0,2022-12-19T09:29:20+00:00
343525,CY-0011,heliport,"Ayios Nikolaos North Heliport",35.09067,33.88774,105,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,"Ayios Nikolaos",0,,,,,,,0,2022-12-19T09:29:02+00:00
348711,CY-0080,heliport,"Bogazkoy Helipad",35.291852,33.281325,,AS,Cyprus,CY,"Kyrenia District",CY-01,01,Bogazkoy,0,,,,,,,0,2021-10-12T19:23:30+00:00
347304,CY-0027,heliport,"Çamlıbel heliport",35.314348,33.064473,,AS,Cyprus,CY,"Kyrenia District",CY-01,01,"Çamlıbel / Myrtou",0,,,,,,,0,2021-08-30T02:06:12+00:00
348432,CY-0079,closed,"Choirokoitia Helipad",34.793553,33.352371,,AS,Cyprus,CY,"Larnaca District",CY-04,04,Choirokoitia,0,,,,,,,0,2021-10-07T05:10:23+00:00
347351,CY-0047,heliport,"UNFICYP CP10 Heliport",35.071598,33.965399,,AS,Cyprus,CY,"Famagusta District",CY-03,03,Deryneia,0,,,,,,,0,2021-08-30T15:02:05+00:00
340570,CY-0009,heliport,"Famagusta General Hospital Helipad",35.061798,33.972145,,AS,Cyprus,CY,"Famagusta District",CY-03,03,Deryneia,0,,,,,,,0,2021-02-03T11:31:16+00:00
347363,CY-0049,heliport,"Dhekelia Station Helipad",34.994222,33.737434,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,"Dhekelia Sovereign Base Area",0,,,,,,,0,2022-03-22T10:31:04+00:00
347362,CY-0048,heliport,"Dhekelia Station Sports Fields Helipad",34.982185,33.720534,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,"Dhekelia Sovereign Base Area",0,,,,,,,0,2022-03-22T10:29:50+00:00
347332,CY-0043,heliport,"Dhekelia Station Waterloo Road Helipad",35.00334,33.732533,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,"Dhekelia Sovereign Base Area",0,,,,,,,0,2022-03-22T10:30:41+00:00
347331,CY-0042,heliport,"Dhekelia Station JNCO Helipad",35.00232,33.728378,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,"Dhekelia Sovereign Base Area",0,,,,,,,0,2022-03-22T10:30:18+00:00
348420,CY-0072,heliport,"Episkopi Cantonment Helipad",34.685292,32.847448,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Episkopi,0,,,,,,,0,2022-03-22T10:27:08+00:00
348419,CY-0071,closed,"Episkopi Cantonment Helipad",34.68261,32.838556,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Episkopi,0,,,,,,,0,2022-03-22T10:27:39+00:00
348340,CY-0052,heliport,"Erdemli Helipad",35.085959,33.614276,,AS,Cyprus,CY,"Larnaca District",CY-04,04,Erdemli,0,,,,,,,0,2021-10-05T15:01:45+00:00
349662,CY-0083,heliport,"Frenaros Helipad",35.025185,33.926629,,AS,Cyprus,CY,"Famagusta District",CY-03,03,Frenaros,0,,,,,,,0,2021-11-12T10:45:10+00:00
347346,CY-0046,heliport,"UNFICYP OP140 Heliport",35.06776,33.912798,,AS,Cyprus,CY,"Famagusta District",CY-03,03,Frenaros,0,,,,,,,0,2021-08-30T14:45:17+00:00
347441,CY-0051,heliport,"Gülseren Barracks Central Helipad",35.142708,33.927836,,AS,Cyprus,CY,"Famagusta District",CY-03,03,"Gazimağusa / Famagusta",0,,,,,,,0,2021-09-03T04:36:24+00:00
348350,CY-0057,heliport,"UNFICYP Camp General Stefanik Helipad",35.138264,33.915638,,AS,Cyprus,CY,"Famagusta District",CY-03,03,"Gazimağusa / Famagusta",0,,,,,,,0,2021-10-05T16:54:02+00:00
347300,CY-0023,heliport,"Gaziveren Heliport",35.167112,32.897665,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Gaziveren / Kazivera",0,,,,,,,0,2021-10-06T14:15:06+00:00
347315,CY-0036,heliport,"UNFICYP OP91 Heliport",35.112458,33.455741,,AS,Cyprus,CY,"Nicosia District",CY-02,02,Geri,0,,,,,,,0,2021-08-30T11:32:17+00:00
347305,CY-0028,heliport,"Girne Heliport",35.326861,33.322861,,AS,Cyprus,CY,"Kyrenia District",CY-01,01,"Girne / Kyrenia",0,,,,,,,0,2021-08-30T02:13:49+00:00
348372,CY-0062,heliport,"Gürpınar Helipad",35.223416,33.124436,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Gurpinar / Agia Marina Skyllouras",0,,,,,,,0,2021-10-06T14:10:46+00:00
347340,CY-0045,heliport,"UNFICYP OP138 Heliport",35.072159,33.861347,,AS,Cyprus,CY,"Famagusta District",CY-03,03,"Güvercinlik / Acheritou",0,,,,,,,0,2021-08-30T17:48:07+00:00
347440,CY-0050,closed,"Gülseren Barracks Lakeside Heliport",35.144454,33.919932,,AS,Cyprus,CY,"Famagusta District",CY-03,03,Karakol,0,,,,,,,0,2021-09-03T04:32:07+00:00
347306,CY-0029,heliport,"Karaman Heliport",35.310436,33.289049,,AS,Cyprus,CY,"Kyrenia District",CY-01,01,"Karaman / Karmi",0,,,,,,,0,2021-08-30T02:23:08+00:00
347294,CY-0022,heliport,"UNFICYP Camp Roca Helipad",35.13614,32.837374,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Karavostasi / Gemikonağı",0,,,,,,,0,2021-08-30T01:38:12+00:00
348425,CY-0076,heliport,"Limassol General Hospital Helipad",34.707887,32.981722,453,AS,Cyprus,CY,"Limassol District",CY-05,05,"Kato Polemidia",0,,,,,,,0,2021-10-25T10:33:29+00:00
348346,CY-0056,heliport,"Kirklar Helipad",35.136592,33.511078,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Kirklar / Tymvou",0,,,,,,,0,2021-10-05T16:47:43+00:00
348355,CY-0058,heliport,"K.A.A.Y. Kitiou Helipad",34.862267,33.63261,,AS,Cyprus,CY,"Larnaca District",CY-04,04,Kiti,0,,,,,,,0,2021-10-05T17:54:02+00:00
347286,CY-0015,heliport,"Erenköy Helipad",35.186998,32.615538,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Kokkina / Erenköy",0,,,,,,,0,2021-08-30T01:33:28+00:00
349668,CY-0084,heliport,"Köprülü Heliport",35.109818,33.748683,,AS,Cyprus,CY,"Famagusta District",CY-03,03,"Köprülü / Kouklia",0,,,,,,,0,2021-11-12T10:56:29+00:00
347310,CY-0032,heliport,"UNFICYP Nicosia Airport Helipad",35.145962,33.283306,,AS,Cyprus,CY,"Nicosia District",CY-02,02,Lakatamia,0,,,,,,,0,2024-01-07T06:15:01+00:00
348430,CY-0078,heliport,"Lazanias Helipad",34.940064,33.20146,,AS,Cyprus,CY,"Nicosia District",CY-02,02,Lazanias,0,,,,,,,0,2021-10-07T05:02:37+00:00
347303,CY-0026,heliport,"Sadrazamköy heliport",35.383494,32.938376,,AS,Cyprus,CY,"Kyrenia District",CY-01,01,"Livera / Sadrazamköy",0,,,,,,,0,2021-08-30T01:53:43+00:00
348360,CY-0061,heliport,"Cyprus Expo Helipad",35.151346,33.316221,,AS,Cyprus,CY,"Nicosia District",CY-02,02,Makedonitissa,0,,,,,,,0,2021-10-05T19:17:43+00:00
347308,CY-0031,heliport,"Metehan Helipad",35.176511,33.308935,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Metehan / Agios Dometios",0,,,,,,,0,2021-08-30T02:49:30+00:00
348428,CY-0077,heliport,"Epilas Helipad",34.774901,33.200922,,AS,Cyprus,CY,"Limassol District",CY-05,05,Monagroulli,0,,,,,,,0,2021-10-07T04:57:02+00:00
348373,CY-0063,heliport,"Akamas Fire Lookout Helipad",35.026182,32.328702,,AS,Cyprus,CY,"Paphos District",CY-06,06,"Neo Chorio",0,,,,,,,0,2021-10-06T14:22:55+00:00
347302,CY-0025,closed,"Güneşköy helipad",35.195038,32.932524,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Nikitas / Güneşköy",0,,,,,,,0,2021-08-30T01:48:18+00:00
347311,CY-0033,heliport,"Yakın Doğu Üniversitesi Helipad",35.228454,33.33049,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Ortaköy / Ortakioi",0,,,,,,,0,2021-08-30T11:02:28+00:00
347312,CY-0034,heliport,"Ortaköy Heliport",35.195458,33.33966,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Ortaköy / Ortakioi",0,,,,,,,0,2021-08-30T11:14:38+00:00
348376,CY-0065,heliport,"Paphos Airport Heliport",34.716456,32.478371,,AS,Cyprus,CY,"Paphos District",CY-06,06,Paphos,0,,,,,,,0,2021-10-06T14:35:44+00:00
348378,CY-0066,heliport,"Paphos Airport Military Heliport",-1.5,-1.5,,AS,Cyprus,CY,"Paphos District",CY-06,06,Paphos,0,,,,,,,0,2024-01-07T06:13:12+00:00
348375,CY-0064,heliport,"Paphos General Hospital Helipad",34.787977,32.445466,,AS,Cyprus,CY,"Paphos District",CY-06,06,Paphos,0,,,,,,,0,2021-10-06T14:30:31+00:00
348416,CY-0068,heliport,"Paramali Radio Sonde Helipad",34.67825,32.811328,-1,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Paramali,0,,,,,,,0,2022-03-22T10:26:17+00:00
348417,CY-0069,heliport,"Paramali South Helipad",34.666455,32.811478,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Paramali,0,,,,,,,0,2022-03-22T10:24:49+00:00
348418,CY-0070,closed,"Paramali South Helipad",34.666881,32.807612,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Paramali,0,,,,,,,0,2022-03-22T10:24:15+00:00
348421,CY-0073,heliport,"Paramali East Helipad",34.666129,32.782898,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Paramali,0,,,,,,,0,2022-03-22T10:23:31+00:00
348345,CY-0055,heliport,"Pasakoy Heliport",35.155544,33.604919,,AS,Cyprus,CY,"Famagusta District",CY-03,03,"Pasakoy / Askeia",0,,,,,,,0,2021-10-05T16:36:35+00:00
347328,CY-0039,heliport,"UNFICYP OP123 Heliport",35.028072,33.656571,,AS,Cyprus,CY,"Larnaca District",CY-04,04,Pyla,0,,,,,,,0,2021-08-30T13:36:32+00:00
347329,CY-0040,heliport,"UNFICYP OP126 Heliport",35.015922,33.683042,,AS,Cyprus,CY,"Larnaca District",CY-04,04,Pyla,0,,,,,,,0,2021-08-30T13:39:55+00:00
347314,CY-0035,heliport,"UNFICYP OP86 Heliport",35.175556,33.408496,,AS,Cyprus,CY,"Nicosia District",CY-02,02,Sopaz,0,,,,,,,0,2021-08-30T11:29:43+00:00
348422,CY-0074,heliport,"A6 Tunnel Western Entrance Helipad",34.69534,32.832664,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Sotira,0,,,,,,,0,2022-03-22T10:25:24+00:00
348424,CY-0075,heliport,"A6 Tunnel Eastern Entrance Helipad",34.700595,32.844101,,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Sotira,0,,,,,,,0,2022-03-22T10:25:47+00:00
349410,CY-0082,heliport,"RAF Troodos Helipad",34.917178,32.880549,,AS,Cyprus,CY,"Limassol District",CY-05,05,Troodos,0,,,,,,,0,2021-11-01T20:22:55+00:00
347288,CY-0017,heliport,"Variseia Border Post helipad",35.104974,32.779306,,AS,Cyprus,CY,"Nicosia District",CY-02,02,Variseia,0,,,,,,,0,2021-08-29T14:28:07+00:00
347301,CY-0024,heliport,"Yeşilyurt helipad",35.155423,32.888972,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Yeşilyurt / Pentageia",0,,,,,,,0,2021-08-30T01:38:42+00:00
347293,CY-0021,heliport,"Yukari Bostanci Border Post Heliport",35.156621,33.018651,,AS,Cyprus,CY,"Nicosia District",CY-02,02,"Yukari Bostanci",0,,,,,,,0,2021-08-29T14:10:28+00:00
