id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
347678,JP-2462,heliport,"Hitachiomiya Roadside Station Heliport",36.59779,140.4085,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Hitachiomiya,0,,,,,,,0,2021-09-16T12:31:40+00:00
508649,JP-3175,heliport,"Awabara Weir Riverbed Kuji River Left Bank Heliport",36.49568,140.50242,28,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Hitachiota,0,,,,,,,0,2023-05-17T00:14:11+00:00
338593,JP-0862,closed,"Hokota (Toyokashima) Airfield",36.15049,140.56296,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Hokota,0,,,,,,,0,2021-01-02T11:17:46+00:00
338594,JP-0863,closed,"Ishioka Air Base",36.19678,140.29081,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Ishioka,0,,,,,,,0,2021-01-02T11:21:59+00:00
338592,JP-0861,closed,"Kitaura Naval Airfield",36.00098,140.5613,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Itako,0,,,,,,,0,2021-01-02T11:12:21+00:00
344159,JP-1975,heliport,"Osakimachi Heliport",36.03275,140.02621,53,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Joso,0,,,,,,,0,2021-05-14T12:22:00+00:00
339926,JP-1116,heliport,"Kashima Central Hotel Helipad",35.89872,140.6385,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Kamisu,0,,,,,,,0,2021-01-21T10:29:40+00:00
339927,JP-1117,closed,"Gonoike Air Base",35.88357,140.68884,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Kamisu,0,,,,,,,0,2021-01-21T10:33:04+00:00
338590,JP-0859,closed,"Karuno Gliderport",35.895278,140.694444,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Kamisu,0,,,,,,,0,2021-01-02T10:58:53+00:00
345048,JP-2287,heliport,"Ibaraki Prefectural Central Hospital Heliport",36.35098,140.32073,163,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Kasama,0,,,,,,,0,2021-05-28T17:29:40+00:00
338595,JP-0864,closed,"Tsukuba Naval Air Base / Tomobe Airfield",36.32672,140.31672,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Kasama,0,,,,,,,0,2021-01-02T11:28:54+00:00
340623,JP-1193,closed,"Tsukuba Naval Airfield",36.324167,140.318056,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Kasama,0,,,,,,,0,2021-02-04T16:27:26+00:00
339735,JP-1095,heliport,"Kitaibaraki Municipal Hospital Heliport",36.84422,140.77149,144,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Kitaibaraki,0,,,,,,,0,2021-10-30T12:26:49+00:00
349359,JP-2670,heliport,"Ogawa Heliport",36.9171,140.58228,1781,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Kitaibaraki,0,,,,,,,0,2021-10-30T12:10:03+00:00
344845,JP-2250,closed,"Koga Airfield",36.19998,139.7551,109,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Koga,0,,,,,,,0,2021-05-27T10:28:54+00:00
338588,JP-0857,closed,"Kasumigaura Naval Airfield",36.00448,140.37615,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Miho,0,,,,,,,0,2021-01-02T10:48:46+00:00
340624,JP-1194,closed,"Kashima Airfield",36.004655,140.372829,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Miho,0,,,,,,,0,2021-02-04T16:29:53+00:00
338589,JP-0858,heliport,"Oyama Heliport",36.004038,140.375801,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Miho,0,,,,,,,0,2021-01-02T10:49:37+00:00
347982,JP-2514,heliport,"Ibaraki Prefectural Police Heliport",36.34081,140.44573,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Mito,0,,,,,,,0,2021-09-29T10:06:54+00:00
344717,JP-2217,heliport,"Japan Red Cross Mito Hospital Heliport",36.37119,140.48704,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Mito,0,,,,,,,0,2021-05-19T20:28:08+00:00
515713,JP-3368,heliport,"Ibaraki Prefectural Government Office Heliport",36.34172,140.44664,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Mito,0,,,,,,,0,2023-11-24T09:50:19+00:00
338608,JP-0875,closed,"Mito South Airfield",36.33209,140.47619,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Mito,0,,,,,,,0,2021-01-02T14:46:55+00:00
339923,JP-1113,heliport,"Mito Saiseikai Hospital Heliport",36.4017,140.39413,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Mito,0,,,,,,,0,2021-01-21T10:18:28+00:00
339924,JP-1114,heliport,"NHO Mito Medical Center Helipad",36.32632,140.41055,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Mito,0,,,,,,,0,2021-01-21T10:19:32+00:00
515339,JP-3347,heliport,"Kinu Waterside Observation Center Heliport",36.40388,139.94034,196,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Moka,0,,,,,,,0,2023-11-19T14:46:33+00:00
334419,JP-0094,closed,"MFOC Moriya Airfield",35.9176,139.993318,20,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Moriya,0,,,,,,"Moriya East",0,2023-02-14T09:15:22+00:00
345846,JP-2313,heliport,"Moriya Service Area Heliport",35.9383,139.96879,39,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Moriya,0,,,,,,,0,2021-06-27T00:51:04+00:00
508651,JP-3177,heliport,"Naka River Left Bank Heliport",36.4515,140.42328,25,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Naka,0,,,,,,,0,2023-05-17T00:19:12+00:00
338611,JP-0878,closed,"Mito North Airfield",36.45595,140.44113,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Naka,0,,,,,,,0,2021-01-02T14:58:01+00:00
339925,JP-1115,heliport,"Namegata Community Medical Center Helipad",36.06859,140.45965,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Namegata,0,,,,,,,0,2021-01-21T10:22:19+00:00
508650,JP-3176,heliport,"Disaster Prevention Helicopter Landing Field",36.324212,140.576361,75,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Oarai,0,,,,,,,0,2023-05-17T00:17:17+00:00
349257,JP-2633,heliport,"Maeyama Heliport",36.20176,139.99801,70,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Shimotsuma,0,,,,,,,0,2021-10-28T01:00:44+00:00
344552,JP-2138,heliport,"Tsukuba Circuit Heliport",36.15183,139.92178,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Shimotsuma,0,,,,,,,0,2021-05-14T12:18:26+00:00
336527,JP-0364,heliport,"Toride Heliport",35.886903,140.068742,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Toride,0,,,,,,,0,2020-10-08T10:00:02+00:00
344935,JP-2277,heliport,"Kunugi Heliport",35.929896,140.100574,38,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Toride,0,,,,,,,0,2023-05-17T11:10:39+00:00
344556,JP-2142,closed,"Obatake Airfield",36.12802,140.17451,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Tsuchiura,0,,,,,,,0,2021-05-14T12:24:06+00:00
340636,JP-1205,closed,"Tsuchiura Naval Airfield",36.052625,140.220191,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Tsuchiura,0,,,,,,,0,2021-02-04T17:26:38+00:00
349375,JP-2672,heliport,"Tsuchiura Kyodo Hospital Heliport",36.08395,140.25997,75,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Tsuchiura,0,,,,,,,0,2021-11-01T11:27:30+00:00
349407,JP-2673,heliport,"University of Tsukuba Hospital Rooftop Heliport",36.09208,140.10195,248,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Tsukuba,0,,,,,,,0,2021-11-01T18:01:48+00:00
349408,JP-2674,heliport,"Tsukuba Medical Center Heliport",36.09162,140.1061,145,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Tsukuba,0,,,,,,,0,2021-11-01T18:03:34+00:00
344553,JP-2139,heliport,"Tsukuba Heliport",36.11757,140.13118,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Tsukuba,0,,,,,,,0,2021-05-14T12:19:51+00:00
344554,JP-2140,heliport,"University of Tsukuba Hospital Ground Heliport",36.09923,140.10241,92,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Tsukuba,0,,,,,,,0,2021-11-01T18:02:52+00:00
344555,JP-2141,closed,"Osone Airfield",36.13014,140.08301,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Tsukuba,0,,,,,,,0,2021-05-14T12:21:35+00:00
340479,JP-1161,heliport,"Yuki Heliport",36.28559,139.9032,,AS,Japan,JP,"Ibaraki Prefecture",JP-08,08,Yuki,0,,,,,,,0,2021-01-29T17:00:16+00:00
