id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
342684,SD2G,small_airport,"Linha Becker Airstrip",-27.109423,-53.777567,1099,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Itapiranga,0,SD2G,,SC0179,,,,50,2021-04-06T12:06:41+00:00
331590,BR-0443,small_airport,"Vila Nova Airport",-26.305918,-48.934853,69,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Joinville,0,SNNV,,SC0035,,,,50,2019-07-06T18:53:53+00:00
30058,SSLA,closed,"Laguna-Anita Garibaldi Airport",-28.389,-48.754051,20,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Laguna,0,,,,,,"SSLA, SC0008",50,2022-12-18T15:34:21+00:00
30098,SSMF,small_airport,"Hugo Werner Airport",-26.160147,-49.832236,2690,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Mafra,0,,,SC0021,,https://pt.wikipedia.org/wiki/Aeroporto_de_Mafra,"QMF, SSMF",50,2021-04-20T18:11:33+00:00
241,SIWE,small_airport,"Nelson Pizzani Airport",-27.2127,-50.956501,3223,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Monte Carlo",0,SIWE,,SC0031,,,,50,2020-09-12T16:19:50+00:00
333770,BR-0597,small_airport,"Maria Magalhães Airport",-26.25119,-51.013137,2497,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Porto União",0,SNLV,,SC0191,,,SDXU,50,2021-01-29T13:55:19+00:00
347384,SDA6,small_airport,"Porto Airstrip",-26.267222,-51.028889,2464,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Porto União",0,SDA6,,SC0184,,,,50,2021-09-01T13:03:29+00:00
37644,SSRS,small_airport,"Rancho Sumidor Airport",-27.19232,-49.832029,1476,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Pouso Redondo",0,SNZB,,SC0036,,,SSRS,50,2021-02-25T22:13:27+00:00
37640,SSRN,small_airport,"Aeroclube de Rio Negrinho Airport",-26.321385,-49.521372,3025,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Rio Negrinho",0,SILN,,SC0028,,,SSRN,50,2019-04-19T13:35:26+00:00
36606,SJIO,small_airport,"Guararapes Airport",-26.991943359375,-50.383056640625,3609,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Santa Cecília",0,,,,,,SJIO,50,2022-11-12T13:26:21+00:00
30392,SSSQ,small_airport,"Ismael Nunes Airport",-28.245505,-49.897702,4462,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"São Joaquim",0,,,SC0020,,,SSSQ,50,2021-04-12T18:39:26+00:00
484,SSOE,small_airport,"São Miguel do Oeste Airport",-26.781600952148438,-53.503501892089844,2180,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"São Miguel Do Oeste",0,SSOE,SQX,SSOE,,,,50,2008-06-24T09:40:26+00:00
37665,SSTJ,small_airport,"Walter Ewaldo Siegel Airport",-27.3491668701,-49.818611145,1322,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Trombudo Central",0,SSTJ,,,,,,50,2010-06-01T16:25:10+00:00
335348,BR-0855,small_airport,"Asa Branca Airport",-28.528067,-48.949088,26,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Tubarão,0,SIEZ,,SC0025,,,,50,2020-08-01T14:46:16+00:00
37736,SSXX,small_airport,"Xanxerê Airport",-26.875556945800003,-52.373054504399995,2986,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Xanxerê,0,SSXX,AXE,,,,,50,2011-12-31T00:15:00+00:00
36557,SJGL,heliport,"Pitangueira Heliport",-27.37611,-49.830833,1290,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Agrolândia,0,SSFF,,SC0089,,,SJGL,25,2020-04-20T14:01:17+00:00
36645,SJKD,heliport,"Helisilva Heliport",-27.02638816833496,-48.62111282348633,10,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camburiú",0,SJKD,,,,,,25,2008-06-24T09:40:26+00:00
37450,SSEM,heliport,"Esplanada das Marinas Heliport",-27.006989,-48.607099,3,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camburiú",0,,,,,,SSEM,25,2023-10-09T13:08:35+00:00
35923,SIDX,heliport,"Polícia Federal - Florianópolis Heliport",-27.572937,-48.531638,98,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Florianópolis,0,SDSF,,SC0044,,,SIDX,25,2019-10-12T12:29:16+00:00
36137,SINL,heliport,"Costão Heliport",-27.464166,-48.383043,138,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Florianópolis,0,SINL,,SC0057,,,,25,2020-08-24T14:13:19+00:00
35970,SIGB,heliport,"Morma II Heliport",-28.042989,-48.625692,171,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Garopaba,0,SIGB,,SC0050,,,,25,2020-11-22T00:12:00+00:00
36201,SIQF,heliport,"Recanto das Marés Heliport",-27.378013,-48.530822,181,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Governador Celso Ramos",0,SILM,,SC0056,,,SIQF,25,2020-08-21T19:24:56+00:00
36919,SJVI,heliport,"Zona 01 Heliport",-27.142204,-48.591967,23,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Itapema,0,SNNZ,,SC0079,,,"SJVI, Viana II",25,2022-11-15T09:05:00+00:00
36206,SIQL,heliport,"Duas Rodas Heliport",-26.486726,-49.06477,79,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Jaraguá do Sul",0,SJDR,,SC0065,,,SIQL,25,2022-11-14T12:02:48+00:00
37529,SSJS,heliport,"Malwee Heliport",-26.517934,-49.127257,141,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Jaraguá do Sul",0,SNYM,,SC0085,,,SSJS,25,2021-02-22T14:45:23+00:00
35934,SIEI,closed,"8º Batalhão da Polícia Militar Heliport",-26.306389,-48.860001,98,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Joinville,0,,,,,,SIEI,25,2022-07-24T18:06:03+00:00
36254,SISQ,heliport,"Tino Heliport",-26.306389,-48.933334,53,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Joinville,0,SISQ,,SC0060,,,,25,2019-07-06T19:00:39+00:00
36357,SIXH,heliport,"Hospital Unimed Heliport",-26.288918,-48.845537,17,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Joinville,0,SIXH,,SC0063,,,,25,2020-10-09T23:04:19+00:00
37175,SNMQ,heliport,"Tigre Heliport",-26.316964,-48.866206,108,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Joinville,0,SNMQ,,SC0078,,,"Felipe Hansen",25,2021-01-29T15:47:47+00:00
37501,SSHR,heliport,"Horus Heliport",-26.33194351196289,-48.84916687011719,62,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Joinville,0,SSHR,,,,,,25,2008-06-24T09:40:26+00:00
38198,SWZZ,heliport,"Graer Heliport",-26.263237,-48.858604,39,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Joinville,0,SWZZ,,SC0101,,,,25,2020-11-17T17:02:52+00:00
37306,SNVX,heliport,"Golden Air Heliport",-27.541667938232422,-48.624168395996094,63,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"São José",0,SNVX,,,,,,25,2008-06-24T09:40:26+00:00
331872,BR-0467,heliport,"Batalhão de Operações Aéreas do CBMSC Heliport",-27.614324,-48.528333,13,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Aéreas do CBMSC",1,SSBO,,SC0086,,,,0,2019-08-10T20:20:40+00:00
341130,BR-1398,heliport,"Albor Heliport",-26.559021,-48.69965,20,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Araquari,0,SNWA,,SC0084,,,,0,2021-02-14T17:57:20+00:00
337296,BR-1223,heliport,"Infinity Helipad",-28.935378,-49.482186,243,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Araranguá,0,SNEP,,SC0121,,,,0,2020-11-16T13:00:02+00:00
46212,SSJD,closed,"Viana III Heliport",-27.007644,-48.610543,13,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camboriú",0,,,,,,"SSJD, SC0094",0,2022-04-25T12:31:22+00:00
335420,BR-0881,heliport,"Marina Beach Tower Helipad",-27.005694,-48.620682,26,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camboriú",0,SIHN,,SC0052,,,,0,2020-08-07T10:13:31+00:00
340849,BR-1384,heliport,"Baltt Helipad",-27.009924,-48.624113,11,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camboriú",0,SNTJ,,SC0081,,,,0,2021-02-07T10:55:22+00:00
341502,BR-1427,heliport,"Yachthouse 01 Helipad",-27.007883,-48.607357,915,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camboriú",0,SNXW,,SC0147,,,,0,2021-03-01T22:42:11+00:00
341503,BR-1428,heliport,"Yachthouse 02 Helipad",-27.007644,-48.60697,915,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camboriú",0,SSYM,,SC0149,,,,0,2021-03-01T22:56:23+00:00
344666,BR-1565,heliport,"Soldado PM Pedro José Rodrigues Heliport",-26.978707,-48.650091,89,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camboriú",0,,,SD76,,,,0,2022-11-12T17:05:37+00:00
346956,BR-1608,heliport,"Cata Helipad",-27.008333,-48.611111,10,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camboriú",0,,,SC0178,,,SD44,0,2023-10-09T12:49:56+00:00
347611,BR-1634,heliport,"Torre Harmony Helipad",-26.987238,-48.632778,597,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Camboriú",0,SNAA,,SC0108,https://www.harmonybc.com.br/,,,0,2021-09-14T19:46:22+00:00
353894,BR-1680,heliport,"Portal Piçarras Heliport",-26.7818,-48.68848,105,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Balneário Piçarras",0,SJHP,,SC0161,,,,0,2022-04-04T19:03:17+00:00
327075,SDXN,heliport,"Parada Havan Heliport",-26.634535,-48.700677,53,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Barra Velha",0,SDXN,,,,,,0,2018-04-13T11:40:12+00:00
42786,SDWW,heliport,"Air Haco Heliport",-26.725833892822,-49.06583404541,594,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,,,,,,SDWW,0,2022-11-12T13:24:27+00:00
45620,SNEV,heliport,"Posthaus Heliport",-26.880945,-49.138813,105,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,SJUP,,SC0073,,,SNEV,0,2020-12-24T02:38:35+00:00
333154,BR-0563,heliport,"Hospital Santa Isabel Helipad",-26.923861,-49.066264,154,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,SSCZ,,SC0088,,,,0,2020-02-01T12:51:28+00:00
339803,BR-1346,heliport,"Ibiza Blumenau Helipad",-26.914622,-49.088014,348,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,SNJY,,SC0102,,,,0,2021-01-19T11:14:41+00:00
345112,BR-1573,heliport,"T & T Heliport",-26.888131,-49.087874,59,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,SWCG,,SC0183,,,,0,2021-06-02T01:40:19+00:00
345134,BR-1578,heliport,"Nathor Heliport",-26.765833,-49.0775,115,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,SD89,,SC0180,,,,0,2021-06-03T10:51:57+00:00
355022,SI69,heliport,"Santa Clara Heliport",-26.88434,-49.145145,98,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,SI69,,SC0204,,,,0,2022-06-16T15:58:32+00:00
504983,BR-1742,closed,"Black Panther Helipad",-26.918019,-49.086358,108,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,,,,,,SDOO,0,2022-11-20T14:57:09+00:00
520532,SIC9,heliport,"Cipriani Heliport",-26.914833,-49.094476,138,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Blumenau,0,SIC9,,SC0210,,,,0,2024-02-06T23:12:56+00:00
327022,SDQR,heliport,"Alto da Serra Heliport",-28.398626,-49.576932,4606,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Bom Jardim da Serra",0,SDQR,,,,,,0,2018-04-09T22:42:12+00:00
353651,SJ6C,heliport,"Helimotors Serra do Rio do Rastro Heliport",-28.368056,-49.573889,4613,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Bom Jardim da Serra",0,SJ6C,,SC0197,,,,0,2022-03-21T12:40:59+00:00
333225,BR-0570,heliport,"Vila do Farol Heliport",-27.149238,-48.498243,121,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Bombinhas,0,SSVF,,SC0097,,,,0,2020-02-09T11:20:15+00:00
335804,BR-1051,heliport,"Alceu Feldmann Heliport",-27.190594,-48.505701,16,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Bombinhas,0,SIWL,,SC0061,,,,0,2020-09-12T20:00:10+00:00
344700,SD7I,heliport,"Canto Grande Heliport",-27.187246,-48.507202,16,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Bombinhas,0,SD7I,,SC0198,,,,0,2021-05-19T15:52:31+00:00
511469,SJK8,heliport,"Arquitech Heliport",-28.266106,-49.148154,318,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Braço do Norte",0,SJK8,,SC0232,,,,0,2023-08-28T11:59:29+00:00
45883,SDUX,heliport,"Havan Heliport",-27.1069444444,-48.9075,253,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,SDUX,,,,,,0,2009-12-07T06:21:19+00:00
331938,BR-0479,heliport,"Helibrusque Heliport",-27.08,-48.912778,66,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,SWWB,,SC0105,,,,0,2019-08-18T15:28:34+00:00
333789,BR-0602,heliport,"Marrecão Heliport",-27.06636,-48.891326,56,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,SIPM,,SC0116,,,,0,2020-04-07T15:39:51+00:00
335249,BR-0805,heliport,"Vargas Heliport",-27.148949,-48.95695,200,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,SNEV,,SC0076,,,,0,2020-07-24T16:06:47+00:00
335450,SIIV,heliport,"Kekafly II Heliport",-27.089266,-48.915188,115,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,SIIV,,SC0054,,,,0,2020-08-09T17:34:42+00:00
335571,BR-0937,heliport,"Kekafly III Helipad",-27.107661,-48.916272,262,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,SIKY,,SC0106,,,,0,2020-08-20T20:21:19+00:00
335623,BR-0965,heliport,"Innovare Hotel Helipad",-27.096234,-48.914121,249,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,SINO,,SC0058,,,,0,2020-08-24T19:41:10+00:00
335626,BR-0968,heliport,"Irmãos Hort Heliport",-27.117354,-48.947074,151,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,SINU,,SC0104,,,,0,2020-08-24T21:24:23+00:00
336994,SJOT,heliport,"Oliveira Heliport",-27.105627,-48.934243,131,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Brusque,0,SJOT,,SC0070,,,,0,2020-10-25T22:15:48+00:00
353630,SDV2,heliport,"Ninho do Pássaro IV Heliport",-27.004205,-48.645955,23,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Camboriú,0,SDV2,,SC0199,,,,0,2022-03-19T19:46:39+00:00
520140,SN2I,heliport,"Caledonia Heliport",-27.041389,-48.671667,20,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Camboriú,0,SN2I,,SC0209,,,,0,2024-01-31T17:34:37+00:00
508250,SJ9E,heliport,"Albor Campo Alegre Heliport",-26.1725,-49.315,2792,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,"Campo Alegre",0,SJ9E,,SC0221,,,+,0,2023-04-25T17:26:19+00:00
524550,SIH9,heliport,"Gratt Heliport",-27.369475,-51.606383,2244,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Capinzal,0,SIH9,,SC0234,,,,0,2024-04-02T19:38:34+00:00
340975,BR-1387,heliport,"Gran Palazzo Helipad",-27.110488,-52.615993,2575,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Chapecó,0,SNTZ,,SC0082,,,,0,2021-02-09T19:16:22+00:00
332244,SSCC,heliport,"SC401 Square Corporate Helipad",-27.53462,-48.509863,115,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Florianópolis,0,SSCC,,SC0087,,,,0,2021-10-14T11:39:43+00:00
332924,BR-0542,heliport,"Milano Helipad",-27.587948,-48.542801,236,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Florianópolis,0,SDWW,,SC0117,,,,0,2020-05-23T14:54:10+00:00
335367,BR-0861,heliport,"FIESC Helipad",-27.592236,-48.493019,69,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Florianópolis,0,SIFL,,SC0049,,,,0,2020-08-02T23:47:01+00:00
337975,BR-1289,heliport,"Academia Nacional da Polícia Rodoviária Federal Heliport",-27.455953,-48.461357,30,SA,Brazil,BR,"Santa Catarina",BR-SC,SC,Florianópolis,0,SJTA,,SC0071,,,,0,2020-12-20T10:56:18+00:00
