id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
525699,ID-0288,small_airport,"Siboru Airport",-2.928056,132.089447,406,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Fakfak,0,,,,,,,50,2024-04-15T04:38:13+00:00
310333,ID-0051,closed,"Fef Airport",-0.8103,132.4326,1406,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Fef,0,,,,,,"WX85, FEF",50,2022-08-28T03:59:59+00:00
310338,ID-0053,small_airport,"Fruata Airstrip",-2.9858,133.5001,192,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Fruata,0,,,FRU,,,WX87,50,2013-12-22T13:42:04+00:00
31515,ID-GAV,small_airport,"Gag Island Airport",-0.4005559980869293,129.89500427246094,1,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,"Gag Island",0,,GAV,,,,,50,2008-08-22T16:02:15+00:00
310347,ID-0056,small_airport,"Gusimawa Airstrip",-3.0423,133.8779,131,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Gusimawa,0,,,,,,WX97,50,2013-12-22T20:04:00+00:00
41451,WASI,small_airport,"Inanwatan Airport",-2.127447,132.160056,9,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Inanwatan,0,WASI,INX,,,,,50,2022-09-19T16:42:38+00:00
310414,ID-0069,small_airport,"Iray Airstrip",-1.3297,133.9115,6464,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Iray,0,,,IRY,,,WZ15,50,2013-12-28T02:45:13+00:00
41373,ID-KBX,small_airport,"Kambuaya Airport",-1.316815,132.286987,1422,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,"Kambuaya-Papua Island",0,WASU,KBX,,,,Ayamaru,50,2022-09-19T15:29:31+00:00
41450,WASE,small_airport,"Kebar Airport",-0.810418,133.054937,1360,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Kebar,0,WAUK,KEQ,,,,,50,2024-04-10T18:11:11+00:00
41452,WASM,small_airport,"Merdey Airport",-1.591154,133.295867,385,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,"Merdei-Papua Island",0,WAUM,RDE,,,,,50,2024-04-08T15:39:46+00:00
41421,WABW,small_airport,"Waren Airport",-1.6285300254822,134.12399291992,29,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,"Momi-Papua Island",0,WABW,,,,,,50,2016-01-17T21:52:47+00:00
310701,ID-0107,small_airport,"Nenei Airstrip",-1.492,133.9956,2864,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Nenei,0,,,NEN,,,WW31,50,2014-01-25T18:54:40+00:00
41449,WASC,small_airport,"Abresso Airport",-1.496771,134.175,52,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,"Ransiki-Papua Island",0,WASC,RSK,,,,,50,2017-05-26T10:30:39+00:00
311218,ID-0146,closed,"Suswa Airstrip",-0.942,132.298,583,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Suswa,0,,,,,,"WT28, SUS",50,2022-08-28T03:59:34+00:00
311221,ID-0147,closed,"Synopi Airstrip",-0.842054,132.926191,1648,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Synopi,0,,,,,,WT30,50,2022-08-28T03:58:19+00:00
311226,ID-0148,small_airport,"Taige Airstrip",-1.3105,133.8517,6248,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Taige,0,,,TGE,,,WT32,50,2014-03-10T01:26:40+00:00
