id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
515530,NL-0143,small_airport,"Slootdorp Glidersite",52.8353,4.95056,5,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,"Hollands Kroon",0,,,,,,,50,2023-11-21T21:22:52+00:00
299505,NL-0024,small_airport,"Middenmeer Airfield",52.815045,5.021331,-14,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Middenmeer,0,,,,http://www.vliegclubwieringermeer.nl/,https://en.wikipedia.org/wiki/Middenmeer_Aerodrome,,50,2023-11-24T05:06:52+00:00
329917,NL-0052,small_airport,"Noordkop Glidersite",52.89512,5.004628,3,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Slootdorp,0,,,,http://www.zweef.nl,,"Noordkop Gliding Center, Zweefvliegcentrum Noordkop, Zweefvliegveld Noordkop",50,2023-06-30T06:20:56+00:00
509851,NL-0127,heliport,"Riwal Hoogwerkerverhuur Helipad",52.3315,4.99358,,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,,0,,,,,,,0,2023-06-30T08:44:32+00:00
509852,NL-0128,heliport,"Amsterdam UMC Helipad",52.2892,4.9593,,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,,0,,,,,,,0,2023-06-30T08:47:15+00:00
43707,NL-0012,heliport,"VU University Medical Center Heliport",52.334367,4.859047,12,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Amsterdam,0,,,,,,EH0001,0,2023-10-26T23:48:48+00:00
509812,NL-0092,heliport,"De Kreupel Helipad",52.792778,5.240659,3,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Andijk,0,,,,,,,0,2023-10-28T17:11:57+00:00
43706,NL-0011,heliport,"Red Cross Hospital Heliport",52.479128,4.651482,68,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Beverwijk,0,,,,,,"EH0002, Rode Kruis Ziekenhuis",0,2023-11-07T11:48:33+00:00
509853,NL-0129,heliport,"Forteiland IJmuiden Helipad",52.465557,4.576224,23,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,IJmuiden,0,,,,,,,0,2023-11-07T11:13:36+00:00
515493,NL-0140,heliport,"Q10-A Heliport",52.49639,4.21583,,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,IJmuiden,0,,,,,,,0,2023-11-21T19:19:00+00:00
514270,NL-0135,heliport,"CM.com Circuit Zandvoort Heliport",52.38493,4.53681,30,EU,Netherlands,NL,Noord-Holland,NL-NH,NH,Zandvoort,0,,,,,,,0,2023-11-03T15:08:35+00:00
