id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
353354,ZA-0275,small_airport,"Douglas North Airport",-28.96775,23.76557,3445,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Douglas,0,,,,,,,50,2022-03-08T09:55:56+00:00
353386,ZA-0283,small_airport,"Douglas Northeast Airport",-28.92598,23.94547,3310,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Douglas,0,,,,,,,50,2022-03-08T15:38:03+00:00
41224,ZA-0049,small_airport,"Baken Mine Airport",-28.409250259399414,16.779722213745117,135,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Drifsand,0,,,,,,,50,2008-08-13T13:24:53+00:00
41217,FAFG,small_airport,"Flamingo Vlei Airport",-30.490999221801758,21.121700286865234,3248,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Flamingo Vlei",0,FAFG,,,,,,50,2008-08-13T13:24:18+00:00
315418,ZA-0130,small_airport,"Gamoep Airstrip",-29.9214,18.4237,3140,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Gamoep,0,,,,,,,50,2015-09-13T11:04:58+00:00
41230,ZA-0053,small_airport,"Ganspan Airport",-27.941667556762695,24.81999969482422,3778,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Ganspan,0,,,,,,,50,2008-08-13T13:25:02+00:00
29893,FAGJ,small_airport,"Gifvlei Airport",-30.38330078125,20.033300399780273,3199,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Gifvlei,0,FAGJ,,,,,,50,2008-08-13T13:28:43+00:00
353217,ZA-0255,small_airport,"Grasdrif Airport",-28.38971,17.40487,413,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Grasdrif,0,,,,,,,50,2022-03-01T20:58:44+00:00
318840,ZA-0146,small_airport,"Griekwastad Airport",-28.832734,23.27354,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Griekwastad,0,,,,,,,50,2016-06-17T04:38:34+00:00
318835,ZA-0141,small_airport,"Groblershoop Airport",-28.912138,21.992947,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Groblershoop,0,,,,,,,50,2022-03-02T18:01:27+00:00
353247,ZA-0263,small_airport,"Namakwari Safaris Airport",-28.54937,21.79037,2808,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Groblershoop,0,,,,,,,50,2022-03-02T18:00:45+00:00
353248,ZA-0264,small_airport,"Skerpioenpunt Airport",-28.86887,22.10493,2923,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Groblershoop,0,,,,,,,50,2022-03-02T18:03:19+00:00
29935,FAHI,small_airport,"Halfweg Airport",-30.0132999420166,20.13920021057129,3159,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Halfweg,0,FAHI,,,,,,50,2008-08-13T13:24:27+00:00
318842,ZA-0148,small_airport,"Hanover Airport",-31.075719,24.452623,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Hanover,0,,,,,,,50,2016-06-17T05:38:38+00:00
353300,ZA-0267,small_airport,"Bo Karoo South Airport",-29.33704,23.17968,3212,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Higgs Hope",0,,,,,,,50,2022-03-04T16:02:37+00:00
353301,ZA-0268,small_airport,"Higgs Hope Airport",-29.30453,23.28233,3362,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Higgs Hope",0,,,,,,,50,2022-03-04T15:58:43+00:00
353302,ZA-0269,small_airport,"Bo Karoo North Airport",-29.26596,23.20544,3491,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Higgs Hope",0,,,,,,,50,2022-03-04T16:02:48+00:00
353388,ZA-0285,small_airport,"Holpan Airport",-28.38082,24.60613,3806,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Holpan,0,,,,,,,50,2022-03-08T15:44:40+00:00
315416,ZA-0129,small_airport,"Hondeklip Bay Airstrip",-30.3366,17.2896,100,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Hondeklip Bay",0,,,,,,Hondeklipbaai,50,2015-09-13T10:44:58+00:00
318836,ZA-0142,small_airport,"Hopetown Airport",-29.630074,24.095224,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Hopetown,0,,,,,,,50,2016-06-17T04:31:23+00:00
353356,ZA-0277,small_airport,"Klipkraal Airport",-29.58183,24.14208,3550,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Hopetown,0,,,,,,,50,2022-03-08T10:03:46+00:00
31049,FAKK,small_airport,"Kakamas Airport",-28.808598,20.644936,2322,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kakamas,0,FAKK,,,,,,50,2022-03-02T17:55:52+00:00
353243,ZA-0259,small_airport,"Bakenrant Boerdery Airport",-28.62423,20.44023,2205,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kakamas,0,,,,,,,50,2022-03-02T17:52:27+00:00
353244,ZA-0260,small_airport,"Bakenrant North Airport",-28.62141,20.45135,2244,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kakamas,0,,,,,,,50,2022-03-02T17:54:42+00:00
353245,ZA-0261,small_airport,"Kakamas West Airport",-28.76598,20.57473,2224,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kakamas,0,,,,,,,50,2022-03-02T17:56:40+00:00
31753,ZA-KIG,small_airport,"Koingnaas Airport",-30.187136,17.282706,228,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Koingnaas,0,,KIG,,,,,50,2021-01-27T09:17:25+00:00
31050,FALF,small_airport,"Loeriesfontein Airport",-30.906400680541992,19.42530059814453,2997,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Loeriesfontein,0,FALF,,,,,,50,2008-08-13T13:24:11+00:00
41228,FALH,small_airport,"Lohathla Military Airport",-28.036800384521484,23.09869956970215,4500,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Lohathla,0,FALH,,,,,,50,2008-08-13T13:24:58+00:00
41229,ZA-0052,small_airport,"Dippiesfield Airport",-28.032222747802734,23.202777862548828,4500,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Lohatlha,0,,,,,,,50,2008-08-13T13:24:59+00:00
31052,FAMF,small_airport,"Malabar Airport",-29.010929,23.849489,3348,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Malabar,0,FAMF,,,,,,50,2022-03-08T09:56:56+00:00
41219,ZA-0044,small_airport,"Bateleur Airport",-29.139166,23.648333,3368,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Maselsfontein,0,,,,,,"Lucky Valley Farm",50,2022-03-04T16:05:10+00:00
429706,ZA-0308,small_airport,"Modderrivier Airport",-29.01958,24.6535,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Modderrivier,0,,,,,,,50,2022-09-04T10:29:28+00:00
429707,ZA-0309,small_airport,"Mokala Airport",-29.17329,24.26292,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Modderrivier,0,,,,,,,50,2022-09-04T10:30:47+00:00
315419,ZA-0131,small_airport,"Nababiep Airport",-29.524,17.781,2830,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Nababeep,0,,,,,,Nababeep,50,2015-09-13T11:28:46+00:00
41214,FANV,small_airport,"Nieuwoudtville Airfield",-31.350000381469727,19.116666793823242,1890,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Nieuwoudtville,0,FANV,,,,,,50,2008-08-13T13:24:05+00:00
30210,FAOF,small_airport,"Jack Duvenhage Airport",-27.961700439453125,22.71660041809082,4216,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Olifantshoek,0,FAOF,,,,,,50,2008-08-13T13:25:01+00:00
353239,ZA-0256,small_airport,"Onseepkans Airport",-28.75211,19.32742,1444,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Onseepkans,0,,,,,,,50,2022-03-02T17:40:21+00:00
318837,ZA-0143,small_airport,"Orania Airport",-29.816521,24.394959,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Orania,0,,,,,,,50,2016-06-17T04:33:26+00:00
31057,FAPV,small_airport,"Petrusville Airport",-30.08180046081543,24.67959976196289,4116,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Petrusville,0,FAPV,,,,,,50,2008-08-13T13:24:25+00:00
340281,ZA-0199,small_airport,"Port Nolloth Airport",-29.235,16.8728,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Port Nolloth",0,,,,,,,50,2021-01-27T09:18:30+00:00
30291,FAPK,small_airport,"Prieska Airport",-29.6835994720459,22.770599365234375,3100,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Prieska,0,FAPK,PRK,,,,,50,2008-08-13T13:24:34+00:00
353299,ZA-0266,small_airport,"Zilverstroom Farm Airport",-29.55615,22.89679,3130,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Prieska,0,,,,,,,50,2022-03-04T15:54:28+00:00
41213,FARM,small_airport,"Richmond Airport",-31.423500061035156,23.978200912475586,4731,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Richmond,0,FARM,,,,,,50,2008-08-13T13:24:01+00:00
353355,ZA-0276,small_airport,"Witfontein Airport",-29.27692,23.90523,3520,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Salt Lake",0,,,,,,,50,2022-03-08T09:59:40+00:00
41221,ZA-0046,small_airport,"Schmidtsdrif Airport",-28.66666603088379,24.03333282470703,3366,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Schmidtsdrif,0,,,,,,,50,2008-08-13T13:24:48+00:00
353240,ZA-0257,small_airport,"Southern Farms Airport",-28.54625,19.71493,1749,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Schuitdrift,0,,,,,,,50,2022-03-02T17:45:37+00:00
315404,ZA-0122,small_airport,"Au Beep Flats Airport",-28.1081,16.8936,190,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Sendelingsdrif,0,,,,,,,50,2015-09-12T17:52:20+00:00
353349,ZA-0270,small_airport,"Siyancuma West Airport",-29.19451,23.34394,3278,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Siyancuma,0,,,,,,,50,2022-03-08T09:48:30+00:00
353350,ZA-0271,small_airport,"Siyancuma West 2 Airport",-29.22365,23.48078,3261,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Siyancuma,0,,,,,,,50,2022-03-08T09:49:47+00:00
353351,ZA-0272,small_airport,"Siyancuma West 3 Airport",-29.18871,23.55848,3291,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Siyancuma,0,,,,,,,50,2022-03-08T09:50:19+00:00
315421,ZA-0133,small_airport,"Spektakel Airport",-29.6678,17.6008,615,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Spektakel,0,,,,,,,50,2015-09-13T12:50:22+00:00
30563,FATW,small_airport,"Witberg Tswalu Airport",-27.204999923706055,22.48189926147461,3921,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Tswalo Game Reserve",0,FATW,,,,,,50,2008-08-13T13:25:07+00:00
353582,ZA-0296,small_airport,"Twee Rivieren Airport",-26.44869,20.60723,2933,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Twee Rivieren",0,,,,,,"Two Rivers",50,2022-03-17T22:13:31+00:00
41225,FAUC,small_airport,"Ulco Airport",-28.35449981689453,24.22909927368164,3512,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Ulco,0,FAUC,,,,,,50,2008-08-13T13:24:54+00:00
333001,ZA-0163,small_airport,"Kalahari Oryx",-28.421977,22.200966,2880,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Upington,0,,,,,,Tweepoort,50,2020-01-12T19:28:57+00:00
353246,ZA-0262,small_airport,"Vaalkoppies Settlement Airport",-28.44628,21.34287,2733,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Vaalkoppies Settlement",0,,,,,,,50,2022-03-02T17:58:45+00:00
30516,FAVA,small_airport,"Vaalputs Airport",-30.134199142456055,18.52669906616211,3340,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Vaalputs,0,FAVA,,,,,,50,2008-08-13T13:24:23+00:00
30528,FAVF,small_airport,"Verborgenfontei Airport",-31.165800094604492,23.80940055847168,4360,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Verborgenfontein,0,FAVF,,,,,,50,2008-08-13T13:24:07+00:00
30529,FAVW,small_airport,"Victoria West Airport",-31.39940071105957,23.156400680541992,4124,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Victoria West",0,FAVW,,,,,,50,2008-08-13T13:24:02+00:00
318843,ZA-0149,small_airport,"Vosburg Airport",-30.588342,22.894196,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Vosburg,0,,,,,,,50,2016-06-17T05:41:53+00:00
41226,ZA-0050,closed,"Warrenton Airport",-28.122192,24.868813,3798,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Warrenton,0,,,,,,,50,2022-09-04T11:00:42+00:00
31062,ZA-0252,small_airport,"Cape Blue Mine Airport",-29.334946,22.264621,3050,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Westerberg,0,,,,,,,50,2022-03-02T21:26:33+00:00
41227,ZA-0051,small_airport,"Bells Bank Airport",-28.104999542236328,24.378334045410156,3875,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Witputs,0,,,,,,,50,2008-08-13T13:24:57+00:00
353352,ZA-0273,closed,"Former Douglas Airport",-29.07549,23.76682,2386,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Douglas,0,,,,,,,0,2022-03-08T09:51:26+00:00
315411,ZA-0128,closed,"Garies Airport",-30.6075,17.9039,1348,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Garies,0,,,,,,,0,2015-09-13T01:08:00+00:00
318475,ZA-0140,heliport,"Kuruman Hospital Heliport",-27.459904,23.443762,,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,Kuruman,0,,,,,,,0,2016-06-10T05:12:56+00:00
317509,ZA-0135,closed,"Nossob Airport",-25.4316,20.5975,3200,AF,"South Africa",ZA,"Northern Cape",ZA-NC,NC,"Nossob Rest Camp",0,,,,,,,0,2016-04-10T20:44:32+00:00
