id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
330383,DLR,small_airport,"Dalnerechensk Airport",45.877949,133.735822,272,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Dalnerechensk,1,UHHD,DLR,,,,,100,2022-01-28T23:42:45+00:00
526523,UHTS,small_airport,"Samarga Airport",47.250835,138.789459,13,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,,0,UHTS,,,,,,50,2024-04-23T04:22:10+00:00
44883,RU-0212,small_airport,"Arsenyev Sport Airfield",44.142367,133.272228,630,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Arsenyev,0,UHWA,,UHWA,http://sky.vvo.ru/,,"УХВА, Аэродром Арсеньев",50,2020-12-17T10:06:12+00:00
337877,RU-0537,heliport,"Ozyornye Klyuchi (Lake Springs) Airfield",43.36795,132.1448,,AS,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Artyom,0,,,,,,,50,2023-09-21T07:05:11+00:00
44481,RU-0149,small_airport,"Uglovaya Air Base",43.347977,132.058755,40,AS,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Artyom,0,UHIU,,,,,"Uglovoye Air Base, Аэродром Угловая, Аэродром Угловое, UHIU",50,2023-09-21T14:04:24+00:00
44415,RU-0136,small_airport,"Galyonki Air Base",44.095001,131.800003,380,AS,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Galyonki,0,XHIG,,,,,"Galenki Air Base, Аэродром Галёнки, Аэродром Галенки",50,2023-09-21T14:09:48+00:00
313831,UHWK,small_airport,"Kavalerovo Airport",44.2726,135.029,730,AS,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Kavalerovo,0,UHWK,KVR,,,,"УХВК, Кавалерово",50,2023-04-01T14:51:49+00:00
46159,RU-0329,small_airport,"Khorol Air Base",44.449,132.124,315,AS,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Khorol,0,XHIL,,,,,"Аэродром Хороль",50,2023-04-01T14:05:50+00:00
339940,RU-0565,small_airport,"Maksimovka Airstrip",46.09133,137.89901,,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Maksimovka,0,,,,,,,50,2021-01-21T11:35:08+00:00
337878,RU-0538,small_airport,"Nikolayevka Air Base",43.08586,133.19061,180,AS,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Nikolayevka,0,,,,,,,50,2023-04-01T14:42:22+00:00
46162,RU-0332,small_airport,"Novonezhino Airfield",43.21875,132.587198,,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Novonezhino,0,,,,,,"Аэродром Новонежино",50,2020-12-17T00:35:00+00:00
46163,RU-0333,small_airport,"Novorossiya Airfield",43.347,132.557,200,AS,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Novorossiya,0,,,,,,"Аэродром Новороссия",50,2023-04-01T14:30:51+00:00
346994,RU-0739,closed,"Kremovo-1 Air Base",44.01545,132.21401,344,AS,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Novoshakhtinsky,0,,,,,,,50,2023-04-01T14:15:31+00:00
44480,RU-0148,small_airport,"Maikhe Airfield",43.423353,132.422864,,AS,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Shtykovo,0,ZA83,,,,,"Аэродром Майхэ",50,2023-09-21T13:57:41+00:00
330390,UHTQ,small_airport,"Svetlaya Airport",46.541704,138.321703,131,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Svetlaya,0,UHTQ,ETL,,,,Све́тлая,50,2019-02-09T16:13:39+00:00
337881,RU-0540,small_airport,"Sysoyevka Airfield",44.20964,133.36596,,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Sysoyevka,0,,,,,,,50,2020-12-17T07:51:44+00:00
331737,UHWT,small_airport,"Terney Airport",45.0825,136.5912,33,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Terney,0,UHWT,NEI,,,,,50,2019-07-26T10:15:53+00:00
46090,RU-0299,small_airport,"Varfolomeyevka Air Base",44.261,133.413,485,AS,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Varfolomeyevka,0,XHIF,,,,,"Varfolomeevka Air Base, Аэродром Варфоломеевка",50,2023-09-21T14:07:56+00:00
44742,UHU1,small_airport,"Zolotaya Dolina Air Base",42.959999,133.115005,60,AS,Russia,RU,"Primorsky Krai",RU-PRI,PRI,"Zolotaya Dolina",0,XHWI,,,http://www.gold-valley.narod.ru/index.html,,"Unashi Air Base, Аэродром Золотая Долина",50,2023-09-21T14:08:12+00:00
315339,RU-0435,heliport,"Anna Heliport",42.8406,132.5705,45,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Anna,0,,,XHXK,,,"ЬХЬК, Анна",0,2015-09-04T23:08:55+00:00
346996,RU-0741,heliport,"Bikin Heliport",46.80673,134.28723,341,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Bikin,0,,,HD6V,,,,0,2021-08-12T02:41:02+00:00
352118,RU-0792,heliport,"Bolshoy Kamen Heliport",43.12062,132.36056,130,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,"Bolshoy Kamen",0,,,,,,,0,2022-01-28T23:24:00+00:00
347028,RU-0748,heliport,"POGZ Ozyornaya Heliport",45.49753,133.24821,220,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Chernorechensky,0,,,HC4Y,,,,0,2021-08-12T22:41:23+00:00
346995,RU-0740,closed,"Ignat'yevka Airport",46.39632,134.0939,285,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Ignat'yevka,0,,,,,,,0,2021-08-12T02:37:43+00:00
339942,RU-0567,heliport,"Kamenka Heliport",44.45472,136.00023,,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Kamenka,0,,,,,,,0,2021-01-21T11:40:41+00:00
347029,RU-0749,heliport,"Korfovka Heliport",43.90453,131.25628,433,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Korfovka,0,,,HC53,,,,0,2021-08-12T22:57:40+00:00
352120,RU-0794,heliport,"Lipovtsy Heliport",44.22531,131.67006,663,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Lipovtsy,0,,,,,,,0,2022-01-28T23:30:45+00:00
339941,RU-0566,heliport,"Malaya Kema Heliport",45.41223,137.16077,,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,"Malaya Kema",0,,,,,,,0,2021-01-21T11:38:00+00:00
339944,RU-0569,heliport,"Milogradovo Heliport",43.30381,134.60221,,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Milogradovo,0,,,,,,,0,2021-01-21T11:53:02+00:00
339943,RU-0568,heliport,"Olga Heliport",43.75547,135.31572,,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Olga,0,,,,,,,0,2021-01-21T11:48:16+00:00
45169,RU-0278,closed,"Sukhaya Rechka Naval Air Base",43.029,131.542,,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Perevoznaya,0,,,,,,"Аэродром Сухая Речка",0,2020-12-17T00:42:02+00:00
352119,RU-0793,heliport,"Poltavka Heliport",44.014649,131.259886,318,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Poltavka,0,,,,,,,0,2022-01-28T23:26:08+00:00
339950,RU-0574,heliport,"Pos'et Heliport",42.65686,130.78535,,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Pos'et,0,,,,,,,0,2021-01-21T12:24:36+00:00
341831,RU-0675,closed,"Avdeyevka Airfield",45.181713,133.335,312,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Rodnikovoye,0,,,,,,,0,2021-08-12T22:42:19+00:00
339949,RU-0573,heliport,"Far Eastern Federal University (DVFU) Medical Center Helipad",43.02247,131.89309,,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Russkiy,0,,,,,,,0,2021-01-21T12:16:46+00:00
339948,RU-0572,heliport,"Far Eastern Federal University (DVFU) Campus Helipad",43.02998,131.89307,,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Russkiy,0,,,,,,,0,2021-01-21T12:17:00+00:00
339947,RU-0571,heliport,"Russkiy Island Heliport",43.03142,131.88014,,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Russkiy,0,,,,,,,0,2021-01-21T12:15:02+00:00
46158,RU-0328,closed,"Pristan Naval Air Base",43.243,132.329,,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Shkotovo,0,,,,,,"Romanovka Naval Air Base, Аэродром Пристань, Аэродром Романовка",0,2010-01-17T18:36:56+00:00
339946,RU-0570,heliport,"Khasanskaya Central Regional Hospital Helipad",42.85598,131.40188,,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Slavyanka,0,,,,,,,0,2021-01-21T12:10:54+00:00
46161,RU-0331,closed,"Khvalynka Air Base",44.612076,132.885921,398,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Spassk-Dalniy,0,,,,,https://en.wikipedia.org/wiki/Spassk-Dalny_Airfield,"Spassk-Dalniy Air Base, Spassk-Dalny Air Base, Аэродром Хвалынка, Аэродром Спасск-Дальний",0,2021-08-12T02:26:08+00:00
352122,RU-0795,heliport,"Turii Rog Heliport",45.24521,131.97882,279,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,"Turii Rog",0,,,,,,,0,2022-01-28T23:38:24+00:00
337883,RU-0542,closed,"Varfolomeyevka Southwest Airfield",44.28045,133.41152,,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Varfolomeyevka,0,,,,,,,0,2020-12-17T10:05:03+00:00
337875,RU-0535,heliport,"Old Vladivostok Airfield Heliport",43.21047,131.94238,,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Vladivostok,0,,,,,,,0,2020-12-17T00:13:48+00:00
337876,RU-0536,closed,"Old Vladivostok Airfield",43.207285,131.938692,,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,Vladivostok,0,,,,,,,0,2020-12-17T00:15:48+00:00
337882,RU-0541,closed,"Sergeyevka Landing Strip",43.30879,133.34868,,EU,Russia,RU,"Primorsky Krai",RU-PRI,PRI,"Yuzhnaya Sergeyevka",0,,,,,,,0,2020-12-17T10:01:56+00:00
