id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2639,EPZG,medium_airport,"Zielona Góra-Babimost Airport",52.138500213600004,15.7986001968,194,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,Babimost,1,EPZG,IEG,,http://www.lotnisko.zielonagora.pl/,https://en.wikipedia.org/wiki/Zielona_G%C3%B3ra_Airport,,750,2012-10-29T12:03:19+00:00
2620,EPML,small_airport,"Mielec Airfield",50.3223,21.462099,548,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,,0,EPML,,,https://www.lotniskomielec.pl/,,,50,2024-02-03T08:40:30+00:00
2606,EPCH,small_airport,"Częstochowa-Rudniki Airport",50.884716,19.201842,860,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,Rudniki,0,EPRU,CZW,,,,,50,2023-12-02T20:58:16+00:00
2628,EPRA,medium_airport,"Radom Airport",51.389198,21.213301,610,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Radom,1,EPRA,RDO,,http://lotnisko-radom.eu/pl/,https://en.wikipedia.org/wiki/Radom_Airport,"Radom Military Air Base, Radom-Sadków Airport",500,2023-04-27T04:04:33+00:00
2623,EPOK,medium_airport,"Oksywie Military Air Base",54.5797,18.5172,144,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Gdynia,0,EPOK,,,,https://en.wikipedia.org/wiki/Gdynia-Kosakowo_Airport,"Oksywie Airport, Gdynia-Oksywie, Gdynia-Babie Doły, Gdynia-Kosakowo Airport",250,2021-08-28T06:24:05+00:00
30026,EPKA,small_airport,"Kielce Maslow Airfield",50.896702,20.731701,1010,EU,Poland,PL,"Świętokrzyskie Voivodeship",PL-SK,SK,Kielce,0,EPKA,,,http://www.aeroklub.kielce.pl/index.php/lotnisko,http://www.aeroklub.kielce.pl/index.php/lotnisko,,50,2024-02-11T04:53:23+00:00
30050,EPKR,small_airport,"Krosno Airfield",49.681458,21.739883,922,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,Krosno,0,EPKR,,,,,,50,2023-11-15T13:15:19+00:00
30200,EPNT,small_airport,"Nowy Targ Airfield",49.462797,20.050304,2060,EU,Poland,PL,"Lesser Poland Voivodeship",PL-MA,MA,"Nowy Targ",0,EPNT,,,http://www.aeroklub.nowytarg.pl/,https://en.wikipedia.org/wiki/Nowy_Targ_Airport,QWS,50,2023-12-26T11:15:53+00:00
30434,EPST,small_airport,"Stalowa Wola-Turbia Airfield",50.626598,21.997848,492,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,"Stalowa Wola",0,EPST,,,http://www.aeroklubstalowowolski.pl/,https://pl.wikipedia.org/wiki/Lotnisko_Stalowa_Wola-Turbia,,50,2023-12-25T06:36:05+00:00
30577,EPZA,small_airport,"Zamość-Mokre Airfield",50.701698,23.204399,751,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,Zamość,0,EPZA,,,,,,50,2021-11-28T15:03:37+00:00
31012,EPBP,closed,"Biała Podlaska Air Base",52.00078,23.132528,485,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,"Biała Podlaska",0,,,,,https://en.wikipedia.org/wiki/Bia%C5%82a_Podlaska_Airport,"Biała Podlaska Air Base, EPBP, BXP",250,2021-11-02T02:03:09+00:00
30072,EPLS,small_airport,"Leszno-Strzyzewice Airfiel",51.834999,16.5219,310,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Leszno,0,EPLS,,,https://lotniskoleszno.pl/,,,150,2023-12-26T11:18:30+00:00
2617,EPLU,small_airport,"Lubin Airfield",51.423,16.196199,512,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,EPLU,,,http://www.eplu.eu/,https://en.wikipedia.org/wiki/Lubin-Obora_Airport,,50,2024-02-03T08:41:13+00:00
30088,EPLR,small_airport,"Lublin Radwiec Airfield",51.221901,22.394699,791,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,,0,EPLR,,,,,,50,2016-10-26T08:26:54+00:00
30271,EPPL,small_airport,"Plock Airfield",52.562199,19.721399,331,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,,0,EPPL,,,,,,50,2023-12-26T11:14:07+00:00
29700,EPBK,small_airport,"Białystok-Krywlany Airfield",53.101398,23.170601,502,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Białystok,0,EPBK,,,,https://en.wikipedia.org/wiki/Bia%C5%82ystok-Krywlany_Airfield,QYY,50,2024-02-04T05:03:28+00:00
29843,EPEL,small_airport,"Elblag Airfield",54.1408,19.4233,10,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Elbląg,0,EPEL,,,,,,50,2023-12-26T11:21:00+00:00
29897,EPGL,small_airport,"Lotnisko Gliwice-Trynek",50.269402,18.6728,830,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,Gliwice,0,EPGL,,,,,,50,2020-09-12T09:14:45+00:00
44738,EPKW,small_airport,"Bielsko-Biała Kaniów Airfield",49.94159,19.019566,839,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,Kaniów,0,EPKW,,,http://www.parklotniczy.pl/,,"Czechowice-Dziedzice Airfield, Lotnisko Bielsko-Biała Kaniów",50,2023-12-02T17:00:14+00:00
30272,EPKP,small_airport,"Pobiednik Wielki Airfield",50.08644,20.200253,650,EU,Poland,PL,"Lesser Poland Voivodeship",PL-MA,MA,Kraków,0,EPKP,,,,,,50,2024-02-04T11:40:21+00:00
43155,PL-0037,small_airport,"Bezmiechowa Airfield",49.520279,22.41,2014,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,Lesko,0,,,,,,,50,2021-01-22T13:04:32+00:00
30570,EPWS,small_airport,"Wrocław-Szymanów Airfield",51.2061,16.9986,390,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,Lubięcin,0,EPWS,,,,,"Szewce Airport, Wroclaw",50,2023-12-25T06:35:11+00:00
30578,EPZR,small_airport,"Żar Airfield",49.771099,19.2181,1260,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,"Międzybrodzie  Żywieckie",0,EPZR,,,,,"Góra Żar",50,2021-01-22T12:51:45+00:00
30199,EPNL,small_airport,"Nowy Sącz-Łososina Dolna Airfield",49.745602,20.6236,830,EU,Poland,PL,"Lesser Poland Voivodeship",PL-MA,MA,"Nowy Sącz",0,EPNL,,,http://aph.org.pl,https://en.wikipedia.org/wiki/Nowy_S%C4%85cz-%C5%81ososina_Dolna_Airport,,50,2023-12-26T11:16:18+00:00
30213,EPOD,small_airport,"Lotnisko Olsztyn-Dajtki",53.77295,20.414486,440,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Olsztyn,0,EPOD,,,http://www.aeroklub.olsztyn.pl/,,,50,2016-12-18T04:55:41+00:00
30224,EPOM,small_airport,"Ostrów Wielkopolski Michałków Airfield",51.700767,17.84663,476,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,"Ostrów Wielkopolski",0,EPOM,,,http://michalkow.pl/pl/,,,50,2023-12-25T06:38:02+00:00
28149,EPPT,small_airport,"Piotrków Trybunalski-Bujny Airfield",51.383099,19.688299,673,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,"Piotrków Trybunalski",0,EPPT,,,,,,50,2023-12-25T06:38:59+00:00
30284,EPPK,small_airport,"Poznań-Kobylnica Airfield",52.433899,17.044201,279,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Poznań,0,EPPK,,,,,,50,2023-12-26T11:14:38+00:00
30582,EPZP,small_airport,"Zielona Góra-Przylep Airfield",51.978901,15.4639,249,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,"Zielona Góra",0,EPZP,,,,,,50,2021-11-28T15:03:02+00:00
2635,EPSY,medium_airport,"Olsztyn-Mazury Airport",53.481899,20.9377,463,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Olsztyn,1,EPSY,SZY,,http://mazuryairport.pl/,https://en.wikipedia.org/wiki/Olsztyn-Mazury_Airport,,500,2018-02-02T09:41:49+00:00
2607,EPDE,medium_airport,"Deblin Military Air Base",51.551399231,21.8936004639,392,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,Dęblin,0,EPDE,,,,,"Wyższa Szkoła Oficerska Sił Powietrznych",250,2012-10-30T03:30:08+00:00
319897,EPCD,small_airport,"Depułtycze Królewskie Airfield",51.082067,23.437014,712,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,,0,EPCD,,,http://cl.pwszchelm.pl/,https://pl.wikipedia.org/wiki/Lotnisko_Che%C5%82m-Depu%C5%82tycze_Kr%C3%B3lewskie,"Chełm Depłutycze",50,2024-02-09T09:33:04+00:00
319898,EPJL,small_airport,"Laszki Field",50.008497,22.918897,,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,,0,EPJL,,,http://www.aeroklub.jaroslaw.pl/wp/,https://pl.wikipedia.org/wiki/L%C4%85dowisko_Laszki,"Jarosław Laszki",50,2016-08-19T13:35:37+00:00
316345,PL-0083,small_airport,"Kazimierza Mała",50.2610779,20.5413201,615,EU,Poland,PL,"Świętokrzyskie Voivodeship",PL-SK,SK,,0,,,,,,,50,2015-11-14T01:18:50+00:00
319902,EPKL,small_airport,"Krasocin Field",50.898824,20.127511,820,EU,Poland,PL,"Świętokrzyskie Voivodeship",PL-SK,SK,,0,EPKL,,,,https://pl.wikipedia.org/wiki/L%C4%85dowisko_Krasocin,"Krasocin Lipie",50,2016-08-19T18:01:56+00:00
312402,EPKI,small_airport,Kikity,53.983056,20.877222,564,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,,0,EPKI,,,http://www.kikity.com.pl,,Agrotourism,50,2016-04-29T07:32:53+00:00
30019,EPKB,small_airport,"Kazimierz Biskup Airfield",52.32,18.17,361,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,EPKB,,,,,,50,2023-12-26T11:28:49+00:00
31010,EPAR,small_airport,"Arłamów Airfield",49.657501,22.514298,1455,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,Bircza,0,EPAR,,,,https://en.wikipedia.org/wiki/Ar%C5%82am%C3%B3w_Airfield,"Krajna, Wola Korzeniecka",50,2024-02-09T09:10:49+00:00
31011,EPBD,small_airport,"Bydgoszcz Aeroklub Airfield",53.1031,17.955601,230,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,Bydgoszcz,0,,,,http://aeroklubbydgoski.pl/,https://pl.wikipedia.org/wiki/Aeroklub_Bydgoski,Biedaszkowo,50,2023-12-22T05:22:52+00:00
43185,PL-0062,small_airport,"Lotnisko Watorowo",53.296669,18.41333,299,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,Chełmno,0,EPWT,,,,,,50,2019-07-28T00:32:58+00:00
43170,PL-0049,small_airport,"Łagowo Airstrip",51.966667,16.983334,295,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Dolsk,0,,,,,,,50,2020-11-04T07:18:34+00:00
319182,EPGY,small_airport,"Grądy Airfield",52.836977,21.777644,407,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Grądy,0,EPGY,,,http://naszelotnisko.pl/,,,50,2024-02-04T11:44:36+00:00
29921,EPGI,small_airport,"Grudziadz Lisie-Katy Airfield",53.524399,18.849199,121,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,Grudziadz,0,EPGI,,,,,,50,2024-02-09T09:37:21+00:00
43164,EPJA,small_airport,"Jastarnia Airfield",54.710281,18.645281,3,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Jastarnia,0,EPJA,,,,,,50,2023-12-26T11:29:51+00:00
29991,EPJG,small_airport,"Jelenia Góra Airfield",50.898899,15.7856,1119,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,"Jelenia Góra",0,EPJG,,,,,,50,2023-12-26T11:29:23+00:00
2611,EPKN,small_airport,"Opole-Kamień Śląski Airfield",50.529202,18.0849,683,EU,Poland,PL,"Opole Voivodeship",PL-OP,OP,"Kamień Śląski",0,EPKN,,,http://www.opole.airport.aero,,,50,2024-02-04T11:41:26+00:00
30024,EPKE,small_airport,"Kȩtrzyn-Wilamowo Airfield",54.043598,21.432199,417,EU,Poland,PL,"Warmian-Masurian Voivodeship",PL-WN,WN,Kȩtrzyn,0,EPKE,,,,,,50,2024-02-09T09:49:47+00:00
30451,EPSW,small_airport,"Świdnik Airfield",51.231899,22.6903,659,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,Lublin,0,EPSL,,,,,,50,2019-07-28T00:58:43+00:00
43169,PL-0048,closed,"Krzewica Airport",52.05389,22.70056,509,EU,Poland,PL,"Lublin Voivodeship",PL-LU,LU,"Międzyrzec Podlaski",0,,,,,,,50,2019-02-10T05:57:47+00:00
43179,PL-0056,closed,"Radzewice Airport",52.211109,16.997219,249,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Mosina,0,,,,,,,50,2019-02-08T03:00:24+00:00
30360,EPRJ,small_airport,"Rzeszów Sports Airfield",50.104169,22.047029,655,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,"Nowa Wieś",0,EPRJ,,,https://okl.prz.edu.pl/lotnisko,https://pl.wikipedia.org/wiki/Lotnisko_Rzeszów,"OKL Rzeszow, Aeroklub Rzeszowski, Politechnika Rzeszowska, ",50,2023-11-15T12:12:07+00:00
30216,EPOP,small_airport,"Opole-Polska Nowa Wieś Airfield",50.633301,17.7817,620,EU,Poland,PL,"Opole Voivodeship",PL-OP,OP,"Polska Nowa Wieś",0,EPOP,,,,,,50,2023-12-26T11:15:05+00:00
30314,EPRP,small_airport,"Radom-Piastrów Glider Field",51.478901,21.110001,479,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Radom,0,EPRP,,,,,,50,2019-03-27T01:37:42+00:00
30359,EPRG,small_airport,"Rybnik-Gotarowice Glider Field",50.070801,18.6283,840,EU,Poland,PL,"Silesian Voivodeship",PL-SL,SL,Rybnik,0,EPRG,,,,,,50,2021-11-28T15:06:56+00:00
319900,PL-0085,small_airport,"Stara Wieś Field",49.722995,22.025378,1000,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,"Stara Wieś",0,EPBW,,,https://www.facebook.com/LotniskoStaraWies,https://pl.wikipedia.org/wiki/L%C4%85dowisko_Stara_Wie%C5%9B,"Lądowisko Stara Wieś",50,2023-11-16T05:24:43+00:00
43162,EPGO,closed,"Góraszka Airport",52.184441,21.281111,361,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Sulejówek,0,,,,,,"EPGO, EPGO",50,2017-10-18T09:05:24+00:00
30449,EPSU,small_airport,"Suwałki Airfield",54.0728,22.8992,581,EU,Poland,PL,"Podlaskie Voivodeship",PL-PD,PD,Suwałki,0,EPSU,,,,,,50,2023-02-24T17:42:56+00:00
2631,EPSD,small_airport,"Szczecin-Dąbie Airfield",53.392101,14.6338,3,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Szczecin,0,EPSD,,,,,,50,2023-12-25T06:36:38+00:00
2636,EPTO,small_airport,"Torun Airfield (Aeroklub Pomorski)",53.029202,18.5459,164,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,Toruń,0,EPTO,,,http://www.aeroklubpomorski.pl/,,,50,2023-04-17T06:54:46+00:00
320302,EPZB,small_airport,"Zborowo Airfield",52.362056,16.638722,268,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Zborowo,0,EPZB,,,http://www.zborowo.pl,,,50,2023-12-25T06:34:27+00:00
323690,PL-0115,small_airport,"Lądowisko Żernica",49.362597,22.3305947,,EU,Poland,PL,"Subcarpathian Voivodeship",PL-PK,PK,Żernica,0,,,,,,,50,2017-06-09T02:23:21+00:00
319905,EPKC,closed,"Kraków Rakowice-Czyżyny Airport",50.084353,19.99031,732,EU,Poland,PL,"Lesser Poland Voivodeship",PL-MA,MA,,0,,,,http://www.muzeumlotnictwa.pl/,https://en.wikipedia.org/wiki/Krak%C3%B3w-Rakowice-Czy%C5%BCyny_Airport,"Polish Aviation Museum, EPKC",0,2016-08-20T14:52:36+00:00
355239,PL-0220,heliport,"Aircraft Emergency Heliport",52.561534,19.71317,101,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,Bielska,0,,,,,,,0,2022-06-27T19:25:42+00:00
29975,EPIR,medium_airport,"Inowroclaw Military Air Base",52.8293991089,18.3306007385,259,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,,0,EPIR,,,,,,250,2012-10-30T03:03:54+00:00
2615,EPLK,medium_airport,"Lask Military Air Base",51.551701,19.1791,633,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,EPLK,,,,,,250,2023-03-20T09:32:30+00:00
2621,EPMM,medium_airport,"Minsk Mazowiecki Military Air Base",52.1954994202,21.6558990479,604,EU,Poland,PL,"Masovian Voivodeship",PL-MZ,MZ,,0,EPMM,,,,,,250,2012-10-30T03:16:08+00:00
2612,EPKS,medium_airport,"Krzesiny Military Air Base",52.3316993713,16.9664001465,265,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,EPKS,,,,,,250,2012-10-30T03:24:26+00:00
2627,EPPW,medium_airport,"Powidz Military Air Base",52.379398,17.853901,371,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,,0,EPPW,,,,,,250,2018-10-25T00:53:08+00:00
2633,EPSN,medium_airport,"Swidwin Military Air Base",53.790599823,15.826299667399999,385,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,,0,EPSN,,,,,,250,2012-10-30T03:21:07+00:00
2605,EPCE,medium_airport,"Cewice Air Base",54.416,17.7633,495,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Lębork,0,EPCE,,,,,,250,2019-04-28T10:39:12+00:00
31015,EPLY,medium_airport,"Leczyca Military Air Base",52.0047,19.145599,377,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,Leczyca,0,EPLY,,,,,,250,2023-03-20T09:24:16+00:00
2618,EPMB,medium_airport,"22nd Air Base",54.026901,19.134199,16,EU,Poland,PL,"Pomeranian Voivodeship",PL-PM,PM,Malbork,0,EPMB,,,,https://en.wikipedia.org/wiki/22nd_Air_Base,Marienburg,250,2023-03-25T10:16:24+00:00
2619,EPMI,medium_airport,"Miroslawiec Military Air Base",53.3951,16.0828,459,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Mirosławiec,0,EPMI,,,http://www.12blot.pl/,https://en.wikipedia.org/wiki/12th_Air_Base,"12. Baza Lotnicza, Miroslawiec Airport",250,2023-03-20T08:47:21+00:00
31016,EPTM,medium_airport,"Tomaszow Mazowiecki Military Air Base",51.5844,20.097799,571,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,"Tomaszów Mazowiecki",0,EPTM,,,,,,250,2023-03-20T09:40:20+00:00
41846,PL-0001,small_airport,"Poznań-Bednary Airfield",52.5344,17.2187995911,341,EU,Poland,PL,"Greater Poland Voivodeship",PL-WP,WP,Pobiedziska,0,EPPB,,,http://www.aeroklub.poznan.pl/artykuly.php?id=43,,,150,2015-11-25T12:00:18+00:00
332193,EPSS,small_airport,"Świdnica - Krzczonów Airstrip",50.8171823,16.5818641,833,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,EPSS,,,,,,50,2019-09-12T11:19:12+00:00
345588,PL-0189,small_airport,"Święta Katarzyna Airstrip",51.01555,17.10618,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,,,,,,,50,2021-06-20T02:17:28+00:00
345629,PL-0190,small_airport,"Wilków Średzki",51.06434,16.6979,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,,,,,,,50,2021-06-22T06:53:36+00:00
346101,PL-0196,small_airport,"Podgórze Airstrip",51.34014,16.28043,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,,,,,,,50,2021-07-01T02:31:46+00:00
346368,PL-0201,small_airport,"Kaczowice Airfield",50.690789,17.110305,,EU,Poland,PL,"Lower Silesian Voivodeship",PL-DS,DS,,0,,,,,,,50,2021-07-11T15:16:31+00:00
29976,EPIN,small_airport,"Inowroclaw Airfield",52.8064,18.285801,279,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,,0,EPIN,,,http://www.aeroklub-kujawski.pl,,,50,2017-02-13T02:09:44+00:00
345170,PL-0182,small_airport,"Czersk Świecki",53.5779,18.48456,,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,,0,,,,,,,50,2021-06-04T13:47:54+00:00
315659,PL-0040,small_airport,"Lotnisko Sportowe Gubin",51.99179,14.7319853,,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,,0,,,,,,,50,2015-10-06T11:09:04+00:00
325341,PL-0145,small_airport,"Dobrosułów Airfield",52.1989335,15.1266946,,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,,0,,,,,,,50,2017-10-31T12:30:52+00:00
334265,PL-0171,small_airport,"Różanki Airstrip",52.772424,15.306475,200,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,,0,,,,,,,50,2020-09-21T05:59:02+00:00
345483,PL-0187,small_airport,Przyborów,51.799433,15.805635,,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,,0,,,,,,"Nowa Sól",50,2021-06-17T00:38:01+00:00
346667,PL-0206,small_airport,"Lądowisko Trzebicz Nowy",52.799797,15.797546,,EU,Poland,PL,"Lubusz Voivodeship",PL-LB,LB,,0,,,,,,,50,2021-07-27T14:28:45+00:00
328168,PL-0154,small_airport,Nieborów-Bobrowniki,52.0657447,20.0322627,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,http://aviators.pl,,,50,2018-06-02T05:23:12+00:00
328210,PL-0156,small_airport,Brzeziny,51.808039,19.738517,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,50,2018-06-05T08:50:04+00:00
328241,PL-0157,small_airport,Kutno,52.2085919,19.3907223,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,50,2018-06-08T14:47:00+00:00
