id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
31915,FOOE,small_airport,"Mekambo Airport",0.976706,13.968462,1673,AF,Gabon,GA,"Ogooué-Ivindo Province",GA-6,6,Mekambo,0,FOOE,MKB,,,https://en.wikipedia.org/wiki/M%C3%A9kambo_Airport,,50,2023-10-23T19:36:31+00:00
513659,GA-0006,small_airport,"Miele Mimbale Airport",-0.02894,11.418021,965,AF,Gabon,GA,"Ogooué-Ivindo Province",GA-6,6,"Miele Mimbale",0,,GIM,,,,,50,2023-10-23T17:55:20+00:00
513665,GA-0009,small_airport,"Milolé Airstrip",-0.539352,12.633707,938,AF,Gabon,GA,"Ogooué-Lolo Province",GA-7,7,Milolé,0,,,,,,,50,2023-10-23T21:18:23+00:00
31976,FOGV,small_airport,"Minvoul Airport",2.1500000953674316,12.133000373840332,1969,AF,Gabon,GA,"Woleu-Ntem Province",GA-9,9,Minvoul,0,FOGV,MVX,,,,,50,2008-12-19T20:05:39+00:00
31999,FOOM,small_airport,"Mitzic Airport",0.7829999923706055,11.550000190734863,1913,AF,Gabon,GA,"Woleu-Ntem Province",GA-9,9,Mitzic,0,FOOM,MZC,,,,,50,2008-12-19T20:05:50+00:00
31902,FOGI,small_airport,"Moabi Airport",-2.455187,10.9358,787,AF,Gabon,GA,"Nyanga Province",GA-5,5,Moabi,0,FOGI,MGX,,,,,50,2022-04-10T15:39:01+00:00
31894,FOOD,small_airport,"Moanda Airport",-1.526558,13.251332,1877,AF,Gabon,GA,"Haut-Ogooué Province",GA-2,2,Moanda,0,FOOD,MFF,,,https://en.wikipedia.org/wiki/Moanda_Airport,,50,2023-10-23T18:36:00+00:00
31736,FOGJ,small_airport,"Ville Airport",-0.18299999833106995,10.75,164,AF,Gabon,GA,"Moyen-Ogooué Province",GA-3,3,N'Djolé,0,FOGJ,KDJ,,,,,50,2008-12-19T20:05:37+00:00
31737,FOGE,small_airport,"Ndende Airport",-2.4,11.367,417,AF,Gabon,GA,"Ngounié Province",GA-4,4,Ndende,0,FOGE,KDN,,,,FOND,50,2022-06-26T04:12:53+00:00
340291,GA-0005,small_airport,"Nkan Airstrip",0.3843,9.75364,,AF,Gabon,GA,"Estuaire Province",GA-1,1,Ntoum,0,,NKA,,,,,50,2024-04-10T12:53:11+00:00
32747,FOOS,small_airport,"Sette Cama Airport",-2.53732,9.76386,10,AF,Gabon,GA,"Ogooué-Maritime Province",GA-8,8,"Sette Cama",0,FOOS,,,,,ZKM,50,2022-08-25T16:18:44+00:00
513663,GA-0008,small_airport,"Tsengué Leledi Airstrip",-0.144131,12.187929,726,AF,Gabon,GA,"Ogooué-Ivindo Province",GA-6,6,"Tsengué Leledi Falls",0,,,,,,,50,2023-10-23T20:37:36+00:00
301838,AWE,small_airport,"Alowe Airport",-0.545,9.444,600,AF,Gabon,GA,"Moyen-Ogooué Province",GA-3,3,"Wonga Wongué Presidential Reserve",0,FOGW,AWE,,,,,50,2015-12-05T15:16:58+00:00
332604,MGO,closed,"Manega Airport",-1.73333,10.2167,,AF,Gabon,GA,"Ngounié Province",GA-4,4,,0,,,,,,"MGO, MGO",0,2022-10-21T18:07:06+00:00
312228,BGP,closed,"Bongo Airport",-2.1713,10.2088,120,AF,Gabon,GA,"Ogooué-Maritime Province",GA-8,8,Bongo,0,,,,,,"BGP, BGP",0,2021-05-09T22:00:18+00:00
316478,WGY,closed,"Wagny Airport",-0.6035,12.2608,1025,AF,Gabon,GA,"Ogooué-Lolo Province",GA-7,7,Wagny,0,,,,,,"WGY, WGY",0,2015-12-05T12:29:47+00:00
