id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
526747,RU-0998,heliport,"Khyl'chuyu field",68.294077,55.27124,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,"Nar'yan Mar",0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T08:30:41+00:00
506127,RU-0925,heliport,"Ust'-Kara Heliport",69.253977,64.935393,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Ust'-Kara,0,,,,,,,0,2023-01-16T23:51:11+00:00
526737,RU-0990,heliport,"Labaganskoye field",68.387241,59.044518,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T06:55:34+00:00
514506,RU-0953,heliport,"Transshipment Base (Prirazlomnaye field)",68.832916,58.150945,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, Prirazlomnaya MLSP",0,2023-11-07T14:40:02+00:00
526707,RU-0979,heliport,"Toboi field",68.882728,58.929291,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf",0,2024-04-24T04:55:56+00:00
526745,RU-0997,heliport,"Roman Trebs field",68.604341,58.0303,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T08:10:16+00:00
526744,RU-0996,heliport,"Roman Trebs field",68.711939,57.787474,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T08:03:44+00:00
526743,RU-0995,heliport,"Anatoly Titov field",68.315098,58.349826,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T07:55:07+00:00
526742,RU-0994,heliport,"Toraveyskoye field",68.684949,58.388836,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T07:35:40+00:00
526740,RU-0993,heliport,"Toravey Yuzhno field",68.610317,58.527421,,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T07:41:52+00:00
526739,RU-0992,heliport,"Roman Trebs field",68.684083,57.829789,,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T08:01:22+00:00
526738,RU-0991,heliport,"Varandey field",68.789319,58.172693,,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T07:36:50+00:00
526708,RU-0980,heliport,"Toboi field",68.868584,59.036483,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf",0,2024-04-24T05:02:54+00:00
526729,RU-0989,heliport,"Medynskoe field",68.959111,59.014961,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T06:03:04+00:00
526726,RU-0988,heliport,"Toboi-Varandey pipeline",68.850901,58.333347,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T05:52:42+00:00
526725,RU-0987,heliport,"Toboi-Varandey pipeline",68.863002,58.502551,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T05:47:45+00:00
526723,RU-0986,heliport,"Toboi-Varandey pipeline",68.918516,58.876419,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T05:43:57+00:00
526720,RU-0985,heliport,"Myadsey field",68.764784,59.354947,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T05:31:52+00:00
526718,RU-0984,heliport,"Myadsey field",68.782971,59.320078,,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T05:27:44+00:00
526716,RU-0983,heliport,"Myadsey-Toboi pipeline",68.798384,59.199733,,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T05:37:14+00:00
526712,RU-0982,heliport,"Myadsey-Toboi pipeline",68.83248,59.093163,,AS,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T05:37:24+00:00
526710,RU-0981,heliport,"Toboi field",68.871257,58.983214,,EU,Russia,RU,"Nenets Autonomous Okrug",RU-NEN,NEN,Varandey,0,,,,,,"Oil & Gas, GazpromNeft Shelf, HELIOPS",0,2024-04-24T05:09:02+00:00
