id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2789,FAHR,medium_airport,"Harrismith Airport",-28.2351,29.106199,5585,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Harrismith,0,FAHR,HRS,,,https://en.wikipedia.org/wiki/Harrismith_Airport,,250,2024-04-07T15:51:16+00:00
41174,ZA-0015,small_airport,"Aldam Airport",-28.268888473510742,27.161388397216797,5105,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Aldam,0,,,,,,,50,2008-08-13T13:21:58+00:00
41181,ZA-0020,small_airport,"Anton Fourie Farm Airport",-27.5,26.330554962158203,4300,AF,"South Africa",ZA,"Free State",ZA-FS,FS,"Anton Fourie",0,,,,,,,50,2008-08-13T13:22:12+00:00
353392,ZA-0289,small_airport,"Balkfontein Airport",-27.41043,26.46573,4190,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Balkfontein,0,,,,,,,50,2022-03-08T16:33:02+00:00
429708,ZA-0310,small_airport,"Valencia Private Airstrip",-29.02745,26.0948,,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Bloemfontein,0,,,,,,,50,2022-09-04T10:53:45+00:00
2774,FABO,small_airport,"Hendrik Potgieter Airport",-27.36680030822754,26.629199981689453,4236,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Bothaville,0,FABO,,,,,,50,2008-08-13T13:22:14+00:00
353382,ZA-0281,small_airport,"Braklaagte East Airport",-30.59828,26.94294,4649,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Braklaagte,0,,,,,,,50,2022-03-08T13:48:46+00:00
41152,FABU,small_airport,"Bultfontein Airport",-28.273369,26.135835,4400,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Bultfontein,0,FABU,UTE,,,,,50,2012-12-29T15:44:46+00:00
324962,ZA-0151,small_airport,"Leeukop Farm Airfield",-26.866842,28.072443,4954,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Deneysville,0,,,,,,"leeukop,deneysville,vaal,free state,",50,2021-03-10T16:51:27+00:00
324963,ZA-0152,small_airport,"Vaal Dam Airfield",-26.922516,28.165097,5000,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Deneysville,0,,,,,,"vaal, dam, deneysville,free state",50,2022-03-08T17:49:22+00:00
41168,FAED,small_airport,"Edenburg Airport",-29.75,25.899999618530273,4509,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Edenburg,0,FAED,,,,,,50,2008-08-13T13:21:34+00:00
31040,FAFU,small_airport,"Fraaiuitzicht Airport",-27.316999435424805,27.25,4841,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Fraaiuitzicht,0,FAFU,,,,,,50,2008-08-13T13:22:16+00:00
29943,FAHO,small_airport,"Heilbron Airport",-27.278600692749023,27.9955997467041,5200,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Heilbron,0,FAHO,,,,,,50,2008-08-13T13:22:19+00:00
342059,ZA-0225,small_airport,"Boscobel Airfield",-27.943429,25.488965,4216,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Hertzogville,0,,,,,,,50,2021-03-11T00:20:38+00:00
30482,FATN,small_airport,"Thaba Nchu Tar Airport",-29.317800521850586,26.822799682617188,4941,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Homeward,0,FATN,TCU,,,,,50,2008-08-13T13:21:40+00:00
41177,ZA-0018,small_airport,"Bartsrus Airport",-27.960416793823242,25.835832595825195,4200,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Hoopstad,0,,,,,,,50,2008-08-13T13:22:04+00:00
41176,ZA-0017,small_airport,"Alberta Airport",-27.984167098999023,28.39444351196289,5540,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Inhoek,0,,,,,,,50,2008-08-13T13:22:03+00:00
318839,ZA-0145,small_airport,"Jacobsdal Airport",-29.11701,24.785856,,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Jacobsdal,0,,,,,,,50,2016-06-17T04:36:31+00:00
41167,FAJF,small_airport,"Jagersfontain Airport",-29.762500762939453,25.433000564575195,4714,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Jagersfontain,0,FAJF,,,,,,50,2008-08-13T13:21:33+00:00
30034,FAKV,small_airport,"Koffyfontein Min Airport",-29.43939971923828,24.98859977722168,3996,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Koffyfontein,0,FAKV,,,,,,50,2008-08-13T13:21:38+00:00
342048,ZA-0217,small_airport,"Jim Fouche Resort Airport",-27.0015,28.3706,4993,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Krompan,0,,,,,,,50,2021-03-10T16:53:53+00:00
41179,ZA-0019,small_airport,"Braehead Airport",-27.680500030517578,27.25349998474121,4300,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Kroonstad,0,,,,,,,50,2008-08-13T13:22:10+00:00
30056,FALB,small_airport,"Ladybrand Af Airport",-29.181100845336914,27.45359992980957,5180,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Ladybrand,0,FALB,,,,,,50,2008-08-13T13:21:42+00:00
318838,ZA-0144,small_airport,"Luckhof Airport",-29.737988,24.780042,,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Luckhof,0,,,,,,,50,2016-06-17T04:35:13+00:00
31036,FACA,small_airport,"Monte Carlo Airport",-28.799999237060547,27.41699981689453,4995,AF,"South Africa",ZA,"Free State",ZA-FS,FS,"Monte Carlo",0,FACA,,,,,,50,2008-08-13T13:21:46+00:00
41178,FAOD,small_airport,"Odendaalsrus Airport",-27.871000289916992,26.69339942932129,1340,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Odendaalsrus,0,FAOD,,,,,,50,2008-08-13T13:22:05+00:00
342047,ZA-0216,small_airport,"Bierman Landgoed Airstrip",-26.9936,28.3217,4905,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Oranjeville,0,,,,,,,50,2021-03-10T16:52:58+00:00
41166,ZA-0009,small_airport,"Philippolis Airport",-30.236791,25.258439,4695,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Philippolis,0,,,,,,AG4141,50,2022-09-04T10:33:38+00:00
41172,ZA-0013,small_airport,"Phuthadijhaba Airport",-28.406665802001953,28.810832977294922,5800,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Phuthadijhaba,0,,,,,,,50,2008-08-13T13:21:52+00:00
30407,FASN,small_airport,"Senekal Airport",-28.31220054626465,27.646099090576172,4849,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Senekal,0,FASN,,,,,,50,2008-08-13T13:21:55+00:00
41171,ZA-0012,small_airport,"Arizona Airport",-28.453332901000977,27.524999618530273,5500,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Senekal,0,,,,,,,50,2008-08-13T13:21:51+00:00
30436,FAZQ,small_airport,"Star Airport",-26.89310073852539,27.690000534057617,4754,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Star,0,FAZQ,,,,,,50,2008-08-13T13:22:23+00:00
41173,ZA-0014,small_airport,"Sterkfontein Airport",-28.376800537109375,29.006200790405273,5479,AF,"South Africa",ZA,"Free State",ZA-FS,FS,"Sterkfontein Dam",0,,,,,,,50,2008-08-13T13:21:53+00:00
41184,ZA-0022,small_airport,"Appleby Airport",-27.20133399963379,26.903499603271484,4300,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Vijoenskroon,0,,,,,,,50,2008-08-13T13:22:21+00:00
41185,ZA-0023,small_airport,"Villiers Airport",-27.049999237060547,28.600000381469727,5097,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Villers,0,,,,,,,50,2008-08-13T13:22:21+00:00
353405,ZA-0294,small_airport,"Grootbraai Airport",-27.03587,28.65938,5016,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Villiers,0,,,,,,,50,2022-03-08T17:59:02+00:00
29688,FABX,small_airport,"Beatrix Airport",-28.2450008392334,26.771900177001953,4518,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Virginia,0,FABX,,,,,,50,2008-08-13T13:22:01+00:00
2788,FAHA,small_airport,"Harmony Airport",-28.078699111938477,26.8612003326416,4399,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Virginia,0,FAHA,,,,,,50,2008-08-13T13:22:02+00:00
41180,FAVI,small_airport,"Von Abo's Villa Airport",-27.610599517822266,26.683500289916992,4304,AF,"South Africa",ZA,"Free State",ZA-FS,FS,"Von Abo's Villa",0,FAVI,,,,,,50,2008-08-13T13:22:11+00:00
30540,FAVD,small_airport,"Vrede Airport",-27.44029998779297,29.153099060058594,5499,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Vrede,0,FAVD,,,,,,50,2008-08-13T13:22:14+00:00
353391,ZA-0288,small_airport,"Belle Rive Airport",-27.96792,25.13416,4000,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Warrenton,0,,,,,,,50,2022-03-08T15:55:25+00:00
31061,FAWP,small_airport,"Wepener Airport",-29.742399215698242,27.022600173950195,4755,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Wepener,0,FAWP,,,,,,50,2008-08-13T13:21:36+00:00
30558,FAWS,small_airport,"Wesselbronn Af Airport",-27.84670066833496,26.35059928894043,4301,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Wesselsbron,0,FAWS,,,,,,50,2008-08-13T13:22:07+00:00
349373,FAWV,small_airport,"White River Mercy Air",-25.319676,30.970782,2932,AF,"South Africa",ZA,"Free State",ZA-FS,FS,"White River",0,FAWV,,,https://www.mercyair.co.za/about-us,,,50,2021-11-01T10:47:13+00:00
41169,ZA-0010,small_airport,"Arbeitsgenot Airport",-28.73590087890625,27.231800079345703,4800,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Winburg,0,,,,,,,50,2008-08-13T13:21:47+00:00
41170,ZA-0011,small_airport,"Brandfort Moreson Airport",-28.690399,26.420799,4647,AF,"South Africa",ZA,"Free State",ZA-FS,FS,"Winnie Mandela (Brandfort)",0,,,,,,,50,2022-09-04T10:57:52+00:00
353383,ZA-0282,small_airport,"Mayaputi Game Reserve Airport",-30.42799,27.31309,5076,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Zastron,0,,,,,,,50,2022-03-08T13:51:37+00:00
31063,FAZA,closed,"Zastron Airport",-30.30619,27.106854,4265,AF,"South Africa",ZA,"Free State",ZA-FS,FS,Zastron,0,,,,,,"FAZA, FAZA",50,2022-03-08T13:54:32+00:00
