id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
20934,KRJD,small_airport,"Ridgely Airpark",38.97010040283203,-75.86630249023438,64,NA,"United States",US,Maryland,US-MD,MD,Ridgely,0,KRJD,,RJD,,,,50,2008-06-13T14:30:04+00:00
19643,KDMW,small_airport,"Carroll County Regional Jack B Poage Field",39.60829926,-77.00769806,789,NA,"United States",US,Maryland,US-MD,MD,Westminster,0,KDMW,,DMW,,https://en.wikipedia.org/wiki/Carroll_County_Regional_Airport,,50,2010-01-23T11:28:54+00:00
19490,KCGS,small_airport,"College Park Airport",38.9805984497,-76.9223022461,48,NA,"United States",US,Maryland,US-MD,MD,"College Park",0,KCGS,CGS,CGS,http://www.collegeparkairport.aero/,https://en.wikipedia.org/wiki/College_Park_Airport,"DC3, FRZ, ADIZ",50,2014-07-20T00:03:39+00:00
25563,W00,small_airport,"Freeway Airport",38.941397,-76.772401,168,NA,"United States",US,Maryland,US-MD,MD,Bowie,0,,,W00,http://www.freewayaviation.com/,https://en.wikipedia.org/wiki/Freeway_Airport,"SFRA, FRZ, ""Outside FRZ"", Mitchellville",50,2017-09-02T09:53:17+00:00
18632,K2W6,small_airport,"St. Mary's County Regional Airport",38.315399,-76.550102,142,NA,"United States",US,Maryland,US-MD,MD,California,0,,LTW,2W6,,https://en.wikipedia.org/wiki/St._Mary's_County_Regional_Airport,,50,2020-09-23T14:11:12+00:00
18889,K58M,small_airport,"Cecil County Airport",39.57419967651367,-75.86979675292969,106,NA,"United States",US,Maryland,US-MD,MD,Elkton,0,K58M,,58M,,,,50,2008-06-13T14:30:04+00:00
18585,K2G4,small_airport,"Garrett County Airport",39.580819,-79.33573,2933,NA,"United States",US,Maryland,US-MD,MD,Accident,0,K2G4,ODM,2G4,https://www.garrettcounty.org/airport-2g4,https://en.wikipedia.org/wiki/Garrett_County_Airport,,50,2024-04-04T07:32:26+00:00
21355,KW41,small_airport,"Crisfield-Somerset County Airport",38.018277,-75.825834,4,NA,"United States",US,Maryland,US-MD,MD,Crisfield,0,KW41,,W41,,,"Crisfield Municipal",50,2022-08-09T14:41:23+00:00
25497,VKX,small_airport,"Potomac Airfield",38.74760056,-76.9571991,118,NA,"United States",US,Maryland,US-MD,MD,Friendly,0,KVKX,,VKX,,https://en.wikipedia.org/wiki/Potomac_Airfield,"DC3, FRZ, ADIZ",50,2016-02-07T17:55:32+00:00
3728,KNHK,medium_airport,"Patuxent River Naval Air Station (Trapnell Field)",38.285999,-76.411797,39,NA,"United States",US,Maryland,US-MD,MD,"Patuxent River",0,KNHK,NHK,NHK,,https://en.wikipedia.org/wiki/Naval_Air_Station_Patuxent_River,,250,2018-05-02T15:18:25+00:00
18399,K0W3,small_airport,"Harford County Airport",39.56679916381836,-76.20240020751953,409,NA,"United States",US,Maryland,US-MD,MD,Churchville,0,K0W3,,0W3,,,,50,2008-06-13T14:30:04+00:00
18631,K2W5,small_airport,"Maryland Airport",38.596572,-77.072639,170,NA,"United States",US,Maryland,US-MD,MD,"Indian Head",0,K2W5,,2W5,,https://en.wikipedia.org/wiki/Maryland_Airport,,50,2024-04-10T17:36:14+00:00
21351,KW32,closed,"Washington Executive Airport Hyde Field",38.748299,-76.9328,249,NA,"United States",US,Maryland,US-MD,MD,Clinton,0,,,,,https://en.wikipedia.org/wiki/Washington_Executive_Airport,"DC3, FRZ, ADIZ, W32",50,2023-12-22T10:36:42+00:00
21855,MD1,small_airport,"Massey Aerodrome",39.299198150634766,-75.79940032958984,73,NA,"United States",US,Maryland,US-MD,MD,Massey,0,MD1,,MD1,,,,50,2008-06-13T14:30:04+00:00
3381,KAPG,medium_airport,"Phillips Army Air Field",39.466202,-76.1688,57,NA,"United States",US,Maryland,US-MD,MD,Aberdeen,0,KAPG,APG,APG,,https://en.wikipedia.org/wiki/Phillips_Army_Airfield,"Aberdeen Proving Grounds",250,2023-05-22T16:07:31+00:00
25585,W48,small_airport,"Essex Skypark Airport",39.26259994506836,-76.43299865722656,15,NA,"United States",US,Maryland,US-MD,MD,Baltimore,0,W48,,W48,,,,50,2008-06-13T14:30:04+00:00
25571,W18,closed,"Suburban Airport",39.0769,-76.828003,148,NA,"United States",US,Maryland,US-MD,MD,Laurel,0,,,,,https://en.wikipedia.org/wiki/Suburban_Airport,W18,50,2018-03-24T21:43:28+00:00
10858,3W3,small_airport,"Kentmorr Airpark",38.9182014465332,-76.35800170898438,10,NA,"United States",US,Maryland,US-MD,MD,Stevensville,0,3W3,,3W3,,,,50,2008-06-13T14:30:04+00:00
9845,2W2,small_airport,"Clearview Airpark",39.46699905395508,-77.01740264892578,799,NA,"United States",US,Maryland,US-MD,MD,Westminster,0,2W2,,2W2,,,,50,2008-06-13T14:30:04+00:00
25584,W42,small_airport,"Fallston Airport",39.50149917602539,-76.41110229492188,460,NA,"United States",US,Maryland,US-MD,MD,Fallston,0,W42,,W42,,,,50,2008-06-13T14:30:04+00:00
20659,KNUI,small_airport,"Naval Outlying Landing Field Webster",38.144222,-76.426892,22,NA,"United States",US,Maryland,US-MD,MD,"St Inigoes",0,KNUI,,NUI,,,,50,2021-11-10T17:12:34+00:00
21736,M06,seaplane_base,"Havre De Grace Seaplane Base",39.541500091552734,-76.0697021484375,,NA,"United States",US,Maryland,US-MD,MD,"Havre De Grace",0,M06,,M06,,,,25,2008-06-13T14:30:04+00:00
10596,3MD4,small_airport,"Fairview Airport",38.97760009765625,-76.63939666748047,150,NA,"United States",US,Maryland,US-MD,MD,Annapolis,0,3MD4,,3MD4,,,,50,2008-06-13T14:30:04+00:00
11537,4MD1,small_airport,"Bunting's Field",38.36819839477539,-75.23069763183594,5,NA,"United States",US,Maryland,US-MD,MD,Berlin,0,4MD1,,4MD1,,,,50,2008-06-13T14:30:04+00:00
11539,4MD3,small_airport,"Carey Field",38.439917,-75.159391,23,NA,"United States",US,Maryland,US-MD,MD,Bishopville,0,4MD3,,4MD3,,,,50,2022-09-20T11:14:55+00:00
45460,2MD3,small_airport,"Fly Away Farm Airport",39.229,-77.345333,501,NA,"United States",US,Maryland,US-MD,MD,Boyds,0,2MD3,,2MD3,,,,50,2009-12-06T18:30:31+00:00
322099,02MD,small_airport,"Garner Field",38.672544,-76.709739,141,NA,"United States",US,Maryland,US-MD,MD,Brandywine,0,02MD,,02MD,,,,50,2017-02-10T11:50:28+00:00
21863,MD17,closed,"Tinsley Airstrip",39.516803,-76.733002,400,NA,"United States",US,Maryland,US-MD,MD,Butler,0,,,,,,MD17,50,2018-09-06T21:37:34+00:00
8440,1MD1,small_airport,"Big Oak Farm Airport",38.569126,-76.286189,4,NA,"United States",US,Maryland,US-MD,MD,Cambridge,0,1MD1,,1MD1,,,,50,2022-02-18T15:33:02+00:00
10600,3MD8,small_airport,"Pokety Airport",38.612300872802734,-76.17109680175781,10,NA,"United States",US,Maryland,US-MD,MD,Cambridge,0,3MD8,,3MD8,,,,50,2008-06-13T14:30:04+00:00
21849,MD04,small_airport,"Rossneck Airport",38.56890106201172,-76.23580169677734,5,NA,"United States",US,Maryland,US-MD,MD,Cambridge,0,MD04,,MD04,,,,50,2008-06-13T14:30:04+00:00
21864,MD18,closed,"Horn Point Airport",38.589601,-76.138497,12,NA,"United States",US,Maryland,US-MD,MD,Cambridge,0,,,,,,MD18,50,2017-05-14T14:30:09+00:00
21925,MD82,small_airport,"Ragged Island Airport",38.539798736572266,-76.27549743652344,5,NA,"United States",US,Maryland,US-MD,MD,Cambridge,0,MD82,,MD82,,,,50,2008-06-13T14:30:04+00:00
352853,US-6508,small_airport,"Castle Haven Airport",38.61304,-76.19133,6,NA,"United States",US,Maryland,US-MD,MD,Cambridge,0,,,,,,,50,2022-02-18T15:35:50+00:00
21930,MD93,small_airport,"Hexton Farms Airport",39.375099182128906,-75.90660095214844,65,NA,"United States",US,Maryland,US-MD,MD,Cecilton,0,MD93,,MD93,,,,50,2008-06-13T14:30:04+00:00
21867,MD21,small_airport,"Ashland Landing Farm Airport",39.118099212646484,-76.09639739990234,10,NA,"United States",US,Maryland,US-MD,MD,Centreville,0,MD21,,MD21,,,,50,2008-06-13T14:30:04+00:00
21848,MD03,small_airport,"Woodstock Airport",39.488391,-75.811531,81,NA,"United States",US,Maryland,US-MD,MD,"Chesapeake City",0,MD03,,MD03,,,,50,2022-02-22T17:05:17+00:00
6832,05MD,small_airport,"Breezecroft Airport",39.244232,-76.198661,20,NA,"United States",US,Maryland,US-MD,MD,Chestertown,0,05MD,,05MD,,,,50,2021-08-04T19:54:53+00:00
7314,0MD4,small_airport,"Pond View Private Airport",39.26679992675781,-76.18720245361328,47,NA,"United States",US,Maryland,US-MD,MD,Chestertown,0,0MD4,,0MD4,,,,50,2008-06-13T14:30:04+00:00
21857,MD11,small_airport,"Wright Field",39.277099609375,-76.06269836425781,80,NA,"United States",US,Maryland,US-MD,MD,Chestertown,0,MD11,,MD11,,,,50,2008-06-13T14:30:04+00:00
21865,MD19,small_airport,"Hybarc Farm Airport",39.20320129394531,-76.02490234375,50,NA,"United States",US,Maryland,US-MD,MD,Chestertown,0,MD19,,MD19,,,,50,2008-06-13T14:30:04+00:00
21904,MD59,small_airport,"Silver Hill Airport",39.139801025391,-76.093597412109,30,NA,"United States",US,Maryland,US-MD,MD,Chestertown,0,,,MD59,,,MD59,50,2022-11-12T13:23:46+00:00
21908,MD63,small_airport,"Cromwell Farm Airport",39.27479934692383,-76.00990295410156,65,NA,"United States",US,Maryland,US-MD,MD,Chestertown,0,MD63,,MD63,,,,50,2008-06-13T14:30:04+00:00
21910,MD66,small_airport,"Smith Field",39.33789825439453,-76.0979995727539,60,NA,"United States",US,Maryland,US-MD,MD,Chestertown,0,MD66,,MD66,,,,50,2008-06-13T14:30:04+00:00
21869,MD23,small_airport,"Kennersley Airport",39.144798,-76.040497,30,NA,"United States",US,Maryland,US-MD,MD,"Church Hill",0,MD23,,MD23,,,MD23,50,2017-07-26T23:52:14+00:00
21907,MD62,small_airport,"Church Hill Airport",39.125,-76.00160217285156,70,NA,"United States",US,Maryland,US-MD,MD,"Church Hill",0,MD62,,MD62,,,,50,2008-06-13T14:30:04+00:00
21929,MD91,small_airport,"Saxon Farms Airport",39.15230178833008,-76.01860046386719,70,NA,"United States",US,Maryland,US-MD,MD,"Church Hill",0,MD91,,MD91,,,,50,2008-06-13T14:30:04+00:00
326872,27MD,small_airport,"Myles Landing Airport",39.098332,-75.895029,70,NA,"United States",US,Maryland,US-MD,MD,"Church Hill",0,27MD,,27MD,,,,50,2018-03-30T17:02:47+00:00
21870,MD24,closed,"Haysfield Airport",39.238201,-76.946602,420,NA,"United States",US,Maryland,US-MD,MD,Clarksville,0,,,,,,MD24,50,2017-02-22T19:48:19+00:00
9540,2MD1,small_airport,"Recompense Farm Airport",38.30435,-76.7288,30,NA,"United States",US,Maryland,US-MD,MD,Clements,0,2MD1,,2MD1,,,,50,2021-11-10T17:47:19+00:00
11540,4MD4,small_airport,"Clements Airport",38.340599060058594,-76.73719787597656,105,NA,"United States",US,Maryland,US-MD,MD,Clements,0,4MD4,,4MD4,,,,50,2008-06-13T14:30:04+00:00
21920,MD77,small_airport,"Flying M Farms Airport",39.25979995727539,-77.34140014648438,590,NA,"United States",US,Maryland,US-MD,MD,Comus,0,MD77,,MD77,,,,50,2008-06-13T14:30:04+00:00
13368,6MD4,small_airport,"Pembroke Farm Airport",39.719398498535156,-76.2083969116211,380,NA,"United States",US,Maryland,US-MD,MD,Conowingo,0,6MD4,,6MD4,,,,50,2008-06-13T14:30:04+00:00
348994,US-5559,small_airport,"Wroten Island Airport",38.32299,-76.1966,2,NA,"United States",US,Maryland,US-MD,MD,Crapo,0,,,,,,,50,2021-10-20T16:04:04+00:00
13366,6MD2,closed,"Spring Landing Airport",39.2458,-75.884399,50,NA,"United States",US,Maryland,US-MD,MD,Crumpton,0,,,,,,6MD2,50,2018-11-22T11:40:28+00:00
8725,1W3,small_airport,"Mexico Farms Airport",39.604801177978516,-78.7605972290039,607,NA,"United States",US,Maryland,US-MD,MD,Cumberland,0,1W3,,1W3,,https://en.wikipedia.org/wiki/Mexico_Farms_Airport,,50,2008-06-13T14:30:04+00:00
21846,MD01,small_airport,"Wingfield Airport",38.143254,-76.357244,20,NA,"United States",US,Maryland,US-MD,MD,Dameron,0,MD01,,MD01,,,Ridge,50,2021-11-10T17:11:25+00:00
21891,MD46,small_airport,"Glenair Airport",39.26959991455078,-77.00530242919922,590,NA,"United States",US,Maryland,US-MD,MD,Dayton,0,MD46,,MD46,,,,50,2008-06-13T14:30:04+00:00
21868,MD22,small_airport,"Deale Airport",38.78340148925781,-76.564697265625,15,NA,"United States",US,Maryland,US-MD,MD,Deale,0,MD22,,MD22,,,,50,2008-06-13T14:30:04+00:00
13365,6MD1,small_airport,"Dileo Field",38.842446,-75.915742,50,NA,"United States",US,Maryland,US-MD,MD,Denton,0,6MD1,,6MD1,,,,50,2020-09-23T14:22:26+00:00
15802,9MD9,small_airport,"G W Farm Airport",38.85200119018555,-75.68930053710938,50,NA,"United States",US,Maryland,US-MD,MD,Denton,0,9MD9,,9MD9,,,,50,2008-06-13T14:30:04+00:00
21886,MD41,closed,"Gary Field",38.8983,-75.910599,50,NA,"United States",US,Maryland,US-MD,MD,Denton,0,,,,,,MD41,50,2021-11-10T17:06:54+00:00
10598,3MD6,small_airport,"West St Mary's Airport",38.18899917602539,-76.4468994140625,50,NA,"United States",US,Maryland,US-MD,MD,Drayden,0,3MD6,,3MD6,,,,50,2008-06-13T14:30:04+00:00
11542,4MD6,small_airport,"Moxley's Airport",39.625,-76.26249694824219,410,NA,"United States",US,Maryland,US-MD,MD,Dublin,0,4MD6,,4MD6,,,,50,2008-06-13T14:30:04+00:00
21874,MD28,small_airport,"Ewing Airport",38.80929946899414,-75.99220275878906,50,NA,"United States",US,Maryland,US-MD,MD,Easton,0,MD28,,MD28,,,,50,2008-06-13T14:30:04+00:00
354644,88MD,small_airport,"Beaven Field",38.804372,-75.953413,50,NA,"United States",US,Maryland,US-MD,MD,Easton,0,88MD,,88MD,,,,50,2022-05-27T12:40:32+00:00
21898,MD53,closed,"Mac Kinnis Airport",38.29285,-75.725541,13,NA,"United States",US,Maryland,US-MD,MD,Eden,0,,,,,,MD53,50,2022-08-09T14:49:21+00:00
9543,2MD5,small_airport,"Hoby Wolf Airport",39.4079444,-76.9275556,600,NA,"United States",US,Maryland,US-MD,MD,Eldersburg,0,2MD5,,2MD5,,,1W5,50,2013-12-08T12:55:27+00:00
45463,93MD,small_airport,"Knollwood Farm Airport",39.561833,-75.834833,100,NA,"United States",US,Maryland,US-MD,MD,Elkton,0,93MD,,93MD,,,,50,2009-12-06T18:30:32+00:00
21858,MD12,small_airport,"Bell Airport",39.63639831542969,-77.29280090332031,370,NA,"United States",US,Maryland,US-MD,MD,Emmittsburg,0,MD12,,MD12,,,,50,2008-06-13T14:30:04+00:00
21931,MD94,closed,"Farmington Airport",39.676498,-76.036903,445,NA,"United States",US,Maryland,US-MD,MD,Farmington,0,,,,,,MD94,50,2016-12-17T15:42:22+00:00
6546,00MD,small_airport,"Slater Field",38.75709915161133,-75.75379943847656,45,NA,"United States",US,Maryland,US-MD,MD,Federalsburg,0,00MD,,00MD,,,,50,2008-06-13T14:30:04+00:00
14216,7MD1,small_airport,"Magennis Farm Airport",38.703399658203125,-75.85099792480469,40,NA,"United States",US,Maryland,US-MD,MD,Federalsburg,0,7MD1,,7MD1,,,,50,2008-06-13T14:30:04+00:00
322357,US-0461,small_airport,"Oak Grove Farm Airport",38.657172,-75.721508,45,NA,"United States",US,Maryland,US-MD,MD,Federalsburg,0,5MD4,,5MD4,,,,50,2021-07-21T18:16:39+00:00
21932,MD95,small_airport,"Reservoir Airport",39.481998443603516,-76.88159942626953,550,NA,"United States",US,Maryland,US-MD,MD,Finksburg,0,MD95,,MD95,,,,50,2008-06-13T14:30:04+00:00
21877,MD31,small_airport,"Forest Hill Airport",39.580101013183594,-76.37470245361328,476,NA,"United States",US,Maryland,US-MD,MD,"Forest Hill",0,MD31,,MD31,,,,50,2008-06-13T14:30:04+00:00
10592,3MD0,small_airport,"Burhans Memorial Airport",39.348201751708984,-77.33609771728516,490,NA,"United States",US,Maryland,US-MD,MD,Frederick,0,3MD0,,3MD0,,,,50,2008-06-13T14:30:04+00:00
11543,4MD8,small_airport,"Ijamsville Airport",39.358299255371094,-77.3396987915039,490,NA,"United States",US,Maryland,US-MD,MD,Frederick,0,4MD8,,4MD8,,,,50,2008-06-13T14:30:04+00:00
12480,5MD2,closed,"Marsh Field",39.576698,-78.9186,2600,NA,"United States",US,Maryland,US-MD,MD,Frostburg,0,,,,,,5MD2,50,2016-12-18T09:25:10+00:00
9257,29MD,closed,"Schlosser Airport",39.362805,-75.812681,53,NA,"United States",US,Maryland,US-MD,MD,Galena,0,,,,,,29MD,50,2022-08-04T12:02:28+00:00
13369,6MD7,small_airport,"D'Angelo Airport",39.33919906616211,-75.7667007446289,82,NA,"United States",US,Maryland,US-MD,MD,Golts,0,6MD7,,6MD7,,,,50,2008-06-13T14:30:04+00:00
15022,8MD4,small_airport,"Spiering Airport",38.98059844970703,-75.77780151367188,55,NA,"United States",US,Maryland,US-MD,MD,Greensboro,0,8MD4,,8MD4,,,,50,2008-06-13T14:30:04+00:00
19724,KEDG,small_airport,"Weide (Aberdeen Proving Ground) Army Heliport",39.391602,-76.2911,21,NA,"United States",US,Maryland,US-MD,MD,Gunpowder,0,KEDG,,EDG,,,,50,2023-05-22T16:06:57+00:00
8897,22MD,small_airport,"Laura's Landing Airport",39.58689880371094,-77.6449966430664,550,NA,"United States",US,Maryland,US-MD,MD,Hagerstown,0,22MD,,22MD,,,,50,2008-06-13T14:30:04+00:00
21860,MD14,small_airport,"Robinson Private Airport",38.524208,-76.683161,20,NA,"United States",US,Maryland,US-MD,MD,Hughesville,0,MD14,,MD14,,,,50,2021-11-09T18:22:34+00:00
10597,3MD5,small_airport,"Hidden Hills Airport",38.62120056152344,-75.84130096435547,20,NA,"United States",US,Maryland,US-MD,MD,Hurlock,0,3MD5,,3MD5,,,,50,2008-06-13T14:30:04+00:00
21884,MD39,small_airport,"Buds Ferry Airport",38.520999908447266,-77.25189971923828,50,NA,"United States",US,Maryland,US-MD,MD,"Indian Head",0,MD39,,MD39,,,,50,2008-06-13T14:30:04+00:00
8441,1MD3,closed,"Krastel Farms Airport",39.308998,-75.987701,75,NA,"United States",US,Maryland,US-MD,MD,Kennedyville,0,,,,,,1MD3,50,2017-06-11T22:23:18+00:00
21887,MD42,small_airport,"Keymar Airpark",39.619392,-77.228544,437,NA,"United States",US,Maryland,US-MD,MD,Keymar,0,MD42,,MD42,,,,50,2022-06-23T16:39:42+00:00
12486,5MD8,small_airport,"Edelen Field",38.49100112915039,-77.0115966796875,151,NA,"United States",US,Maryland,US-MD,MD,"La Plata",0,5MD8,,5MD8,,,,50,2008-06-13T14:30:04+00:00
21926,MD83,small_airport,"Ty-Ti-To Airport",38.519833,-77.069092,170,NA,"United States",US,Maryland,US-MD,MD,"La Plata",0,MD83,,MD83,,,,50,2021-11-10T18:19:29+00:00
21933,MD97,small_airport,"Lanseair Farms Airport",38.46149826049805,-77.04640197753906,40,NA,"United States",US,Maryland,US-MD,MD,"La Plata",0,MD97,,MD97,,,,50,2008-06-13T14:30:04+00:00
21888,MD43,small_airport,"Mountain Road Airport",39.11840057373047,-76.49659729003906,70,NA,"United States",US,Maryland,US-MD,MD,Lakeshore,0,MD43,,MD43,,,,50,2008-06-13T14:30:04+00:00
25587,W50,small_airport,"Davis Airstrip",39.24449920654297,-77.14859771728516,630,NA,"United States",US,Maryland,US-MD,MD,Laytonsville,0,W50,,W50,,,,50,2008-06-13T14:30:04+00:00
15025,8MD7,small_airport,"Deerfield Airport",38.23860168457031,-76.65969848632812,25,NA,"United States",US,Maryland,US-MD,MD,Leonardtown,0,8MD7,,8MD7,,,,50,2008-06-13T14:30:04+00:00
21890,MD45,small_airport,"Hampton Airport",38.2307014465332,-76.62879943847656,18,NA,"United States",US,Maryland,US-MD,MD,Leonardtown,0,MD45,,MD45,,,,50,2008-06-13T14:30:04+00:00
350183,39MD,small_airport,"Barton Hall Airfield",38.274989,-76.724047,21,NA,"United States",US,Maryland,US-MD,MD,Leonardtown,0,39MD,,39MD,,,,50,2021-12-04T02:39:47+00:00
9544,2MD6,small_airport,"Cherry Field",38.14400100708008,-76.47219848632812,8,NA,"United States",US,Maryland,US-MD,MD,"Lexington Park",0,2MD6,,2MD6,,,,50,2008-06-13T14:30:04+00:00
15023,8MD5,small_airport,"Harrison Farm Airport",39.49829864501953,-77.2217025756836,610,NA,"United States",US,Maryland,US-MD,MD,Libertytown,0,8MD5,,8MD5,,,,50,2008-06-13T14:30:04+00:00
21892,MD47,small_airport,"Barnes Airport",39.33290100097656,-77.0969009399414,780,NA,"United States",US,Maryland,US-MD,MD,Lisbon,0,MD47,,MD47,,,,50,2008-06-13T14:30:04+00:00
21893,MD48,small_airport,"Albrecht Airstrip",39.4734001159668,-76.50019836425781,325,NA,"United States",US,Maryland,US-MD,MD,"Long Green",0,MD48,,MD48,,,,50,2008-06-13T14:30:04+00:00
349616,US-5683,small_airport,"Mellomar Airport",38.652,-76.674,46,NA,"United States",US,Maryland,US-MD,MD,"Lower Marlboro",0,,,,,,,50,2021-11-10T17:33:19+00:00
11536,4MD0,small_airport,"Mears Creek Airfield",38.374298095703125,-76.48300170898438,27,NA,"United States",US,Maryland,US-MD,MD,Lusby,0,4MD0,,4MD0,,,,50,2008-06-13T14:30:04+00:00
21895,MD50,small_airport,"Chesapeake Ranch Airport",38.361198,-76.405197,116,NA,"United States",US,Maryland,US-MD,MD,Lusby,0,MD50,,MD50,,,,50,2020-09-23T14:12:49+00:00
322231,US-0433,small_airport,"Barren Creek Field Airport",38.455384,-75.797167,21,NA,"United States",US,Maryland,US-MD,MD,"Mardela Springs",0,MD80,,MD80,,,55MD,50,2017-02-24T09:39:23+00:00
9539,2MD0,small_airport,"Anderson Farm Airport",38.04897,-75.704169,8,NA,"United States",US,Maryland,US-MD,MD,Marion,0,2MD0,,2MD0,,,,50,2022-08-09T14:27:59+00:00
14215,7MD0,small_airport,"Our Domain Airport",39.06669998168945,-75.7332992553711,65,NA,"United States",US,Maryland,US-MD,MD,Marydel,0,7MD0,,7MD0,,,,50,2008-06-13T14:30:04+00:00
21909,MD64,small_airport,"Stewart Airport",38.799599,-76.2724,10,NA,"United States",US,Maryland,US-MD,MD,McDaniel,0,MD64,,MD64,,,,50,2020-09-23T14:21:16+00:00
7316,0MD6,small_airport,"Walters Airport",39.38119888305664,-77.10579681396484,750,NA,"United States",US,Maryland,US-MD,MD,"Mount Airy",0,0MD6,,0MD6,,,,50,2008-06-13T14:30:04+00:00
21916,MD73,small_airport,"Happy Landings Farm Airport",39.458264,-77.149558,693,NA,"United States",US,Maryland,US-MD,MD,"Mount Airy",0,MD73,,MD73,,,,50,2023-05-22T15:53:59+00:00
21917,MD74,small_airport,"Good Neighbor Farm Airport",39.4743,-77.195297,580,NA,"United States",US,Maryland,US-MD,MD,"Mount Airy",0,MD74,,MD74,,,Unionville,50,2023-05-22T19:01:26+00:00
21900,MD55,small_airport,"Holly Springs Farm Airport",38.39759826660156,-77.18609619140625,90,NA,"United States",US,Maryland,US-MD,MD,Nanjemoy,0,MD55,,MD55,,,,50,2008-06-13T14:30:04+00:00
21901,MD56,small_airport,"Three J Airport",39.569000244140625,-77.12139892578125,510,NA,"United States",US,Maryland,US-MD,MD,"New Windsor",0,MD56,,MD56,,,,50,2008-06-13T14:30:04+00:00
