id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6329,SVSZ,medium_airport,"Santa Bárbara del Zulia Airport",8.974550247192383,-71.94325256347656,32,SA,Venezuela,VE,"Zulia State",VE-V,V,,0,SVSZ,STB,,,,,250,2008-07-27T21:34:07+00:00
6251,SVAN,medium_airport,"Anaco Airport",9.430225,-64.470726,721,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,Anaco,0,SVAN,AAO,,,https://en.wikipedia.org/wiki/Anaco_Airport,,250,2021-10-06T16:34:24+00:00
6327,SVSR,medium_airport,"San Fernando De Apure Airport",7.883319854736328,-67.44400024414062,154,SA,Venezuela,VE,"Apure State",VE-C,C,Inglaterra,0,SVSR,SFD,,,,,250,2008-07-27T21:34:03+00:00
6282,SVFM,medium_airport,"Generalissimo Francisco de Miranda Air Base",10.485033,-66.843513,2739,SA,Venezuela,VE,"Miranda State",VE-M,M,"La Carlota",0,SVFM,,,,https://en.wikipedia.org/wiki/Generalissimo_Francisco_de_Miranda_Airbase,,250,2020-12-26T22:53:51+00:00
6308,SVON,small_airport,"Oro Negro Airport",10.330699920654297,-71.32250213623047,164,SA,Venezuela,VE,"Zulia State",VE-V,V,Cabimas,0,SVON,CBS,,,,,50,2008-07-27T21:32:51+00:00
6266,SVCJ,small_airport,"San Carlos Airport",9.647720336914062,-68.57469940185547,512,SA,Venezuela,VE,"Cojedes State",VE-H,H,"San Carlos",0,SVCJ,,,,,,50,2008-07-27T21:30:34+00:00
6322,SVSB,small_airport,"Santa Bárbara de Barinas Airport",7.803514003753662,-71.16571807861328,590,SA,Venezuela,VE,"Barinas State",VE-E,E,"Santa Bárbara",0,SVSB,SBB,,,,,50,2008-07-27T21:33:52+00:00
6249,SVAC,medium_airport,"Oswaldo Guevara Mujica Airport",9.553375,-69.237869,640,SA,Venezuela,VE,"Portuguesa State",VE-P,P,Acarigua,1,SVAC,AGV,,,https://en.wikipedia.org/wiki/Oswaldo_Guevara_Mujica_Airport,"Acarigua-Araure Airport",750,2021-03-05T15:09:59+00:00
6270,SVCP,medium_airport,"General Francisco Bermúdez Airport",10.660014152526855,-63.261680603027344,33,SA,Venezuela,VE,"Sucre State",VE-R,R,Carúpano,1,SVCP,CUP,,,,,750,2008-07-27T21:30:36+00:00
6328,SVST,medium_airport,"San Tomé Airport",8.9451465606689,-64.151084899902,861,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,"El Tigre",1,SVST,SOM,,,https://en.wikipedia.org/wiki/San_Tom%C3%A9_Airport,"Don Edmundo Barrios, San José de Guanipa",750,2015-05-28T01:57:33+00:00
6261,SVBS,medium_airport,"Escuela Mariscal Sucre Airport",10.249978065490723,-67.64942169189453,1338,SA,Venezuela,VE,"Aragua State",VE-D,D,Maracay,1,SVBS,MYC,,,https://en.wikipedia.org/wiki/Mariscal_Sucre_Airport_(Venezuela),,750,2008-07-27T21:30:26+00:00
6325,SVSO,medium_airport,"Mayor Buenaventura Vivas International Airport",7.56538,-72.035103,1083,SA,Venezuela,VE,"Táchira State",VE-S,S,"Santo Domingo",1,SVSO,STD,,,https://en.wikipedia.org/wiki/Mayor_Buenaventura_Vivas_Airport,,750,2018-09-16T04:35:08+00:00
6336,SVVL,medium_airport,"Dr. Antonio Nicolás Briceño Airport",9.34047794342041,-70.58406066894531,2060,SA,Venezuela,VE,"Trujillo State",VE-T,T,Valera,1,SVVL,VLV,,,,,750,2008-07-27T21:34:34+00:00
6281,SVEZ,medium_airport,"Elorza Airport",7.059677,-69.4967,295,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVEZ,EOZ,,,https://en.wikipedia.org/wiki/Elorza_Airport,,250,2024-04-22T13:41:42+00:00
6258,SVBL,medium_airport,"El Libertador Airbase",10.183375358600001,-67.55731964110001,1450,SA,Venezuela,VE,"Aragua State",VE-D,D,,0,SVBL,,ELR,,,,250,2012-08-17T07:34:56+00:00
6263,SVCD,medium_airport,"Caicara del Orinoco Airport",7.625510215759277,-66.16280364990234,141,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVCD,CXA,,,,,250,2008-07-27T21:30:31+00:00
6323,SVSE,medium_airport,"Santa Elena de Uairen Airport",4.554999828338623,-61.150001525878906,2938,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVSE,SNV,,,,,250,2008-07-27T21:33:54+00:00
6332,SVTM,medium_airport,"Tumeremo Airport",7.24938,-61.52893,345,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVTM,TMO,,,,,250,2015-01-27T16:33:46+00:00
6310,SVPC,medium_airport,"General Bartolome Salom International Airport",10.480500221252441,-68.072998046875,32,SA,Venezuela,VE,"Carabobo State",VE-G,G,,0,SVPC,PBL,,,,,250,2008-06-13T14:30:04+00:00
6337,SVVP,medium_airport,"Valle de La Pascua Airport",9.22202777863,-65.9935836792,410,SA,Venezuela,VE,"Guárico State",VE-J,J,,0,SVVP,VDP,,,https://en.wikipedia.org/wiki/Valle_de_la_Pascua_Airport,,250,2012-11-22T08:31:12+00:00
6294,SVLF,medium_airport,"La Fria Airport",8.239167213439941,-72.27102661132812,305,SA,Venezuela,VE,"Táchira State",VE-S,S,,0,SVLF,LFR,,,,,250,2008-07-27T21:32:01+00:00
6287,SVGU,medium_airport,"Guanare Airport",9.026944160461426,-69.7551498413086,606,SA,Venezuela,VE,"Portuguesa State",VE-P,P,Guanare,0,SVGU,GUQ,,,,,250,2008-07-27T21:31:23+00:00
6267,SVCL,medium_airport,"Calabozo Airport",8.92465591430664,-67.4170913696289,328,SA,Venezuela,VE,"Guárico State",VE-J,J,Guarico,0,SVCL,CLZ,,,,,250,2008-07-27T21:30:35+00:00
6285,SVGD,medium_airport,"Guasdualito Airport",7.210834,-70.756386,427,SA,Venezuela,VE,"Apure State",VE-C,C,Guasdualito,0,SVGD,GDO,,,https://en.wikipedia.org/wiki/Guasdualito_Airport,,250,2024-04-15T06:45:41+00:00
6326,SVSP,medium_airport,"Sub Teniente Nestor Arias Airport",10.2787,-68.755203,761,SA,Venezuela,VE,"Yaracuy State",VE-U,U,"San Felipe",0,SVSP,SNF,,,,,250,2018-10-12T06:20:35+00:00
6289,SVHG,small_airport,"Higuerote Airport",10.462474,-66.092779,12,SA,Venezuela,VE,"Miranda State",VE-M,M,Higuerote,1,SVHG,HGE,,,https://en.wikipedia.org/wiki/Higuerote_Airport,"Sabana de Oro",100,2018-09-16T02:55:45+00:00
6291,SVIE,small_airport,"Andrés Miguel Salazar Marcano Airport",10.794432,-63.98159,10,SA,Venezuela,VE,"Nueva Esparta State",VE-O,O,"Isla de Coche",1,SVIE,ICC,,,https://en.wikipedia.org/wiki/Andr%C3%A9s_Miguel_Salazar_Marcano_Airport,,100,2016-07-09T20:25:55+00:00
32395,SVGT,small_airport,"Guasipati Airport",7.474999904632568,-61.900001525878906,977,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,SVGT,,,,,,50,2008-07-27T21:31:23+00:00
40452,VE-0103,small_airport,"Kavac Airport",5.71196,-62.409559,1600,SA,Venezuela,VE,"Bolívar State",VE-F,F,,0,,,,,,,50,2021-03-20T01:27:54+00:00
6311,SVPE,small_airport,"Pedernales Airport",9.979240417480469,-62.228599548339844,25,SA,Venezuela,VE,"Delta Amacuro State",VE-Y,Y,,0,SVPE,PDZ,,,,,50,2008-07-27T21:33:01+00:00
40118,SVDX,small_airport,"Hato Puga Airport",8.466667175292969,-62.483333587646484,268,SA,Venezuela,VE,"Delta Amacuro State",VE-Y,Y,,0,SVDX,,,,,,50,2008-07-27T21:30:53+00:00
40200,SVME,small_airport,"Mapire Airport",7.7386298179626465,-64.71949768066406,196,SA,Venezuela,VE,"Delta Amacuro State",VE-Y,Y,,0,SVME,,,,,,50,2008-07-27T21:32:19+00:00
6257,SVBK,small_airport,"Bocono Airport",9.2671,-70.230499,5187,NA,Venezuela,VE,"Trujillo State",VE-T,T,Bocono,0,SVBO,,,,,,50,2024-04-10T16:48:35+00:00
40109,SVDA,small_airport,"La Tortuga Punta Delgada Airport",10.946759,-65.228966,26,SA,Venezuela,VE,"Nueva Esparta State",VE-O,O,"Isla La Tortuga",0,SVDA,,,,,ISL,50,2021-02-05T11:26:53+00:00
40458,VE-0109,small_airport,"La Tortuga Punta Arena Airport",10.9266996383667,-65.40889739990234,3,SA,Venezuela,VE,"Nueva Esparta State",VE-O,O,"Isla La Tortuga",0,,,,,,,50,2008-07-27T21:36:31+00:00
40179,SVLB,small_airport,"La Blanquilla Airport",11.820579,-64.586212,59,NA,Venezuela,VE,"Nueva Esparta State",VE-O,O,"La Blanquilla - Isla Margarita",0,SVIB,,,,,,50,2024-04-22T08:54:13+00:00
307219,VE-0211,small_airport,"Tama Tama Field",3.14861111111,-65.8611111111,,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,"Predra Lais",0,,,,,,,50,2012-10-22T21:50:16+00:00
40315,SVAT,small_airport,"San Fernando de Atabapo Airport",4.051683,-67.701133,301,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,"San Fernando de Atabapo",0,SVAT,,,,,,50,2022-03-04T16:12:36+00:00
430360,VE-0221,closed,"Grano de Oro International Airport",10.675116,-71.639099,235,SA,Venezuela,VE,"Zulia State",VE-V,V,Maracaibo,0,,,,,https://es.wikipedia.org/wiki/Aeropuerto_Grano_de_Oro,,0,2022-10-18T18:58:05+00:00
6286,SVGI,medium_airport,"Guiria Airport",10.574077606200001,-62.3126678467,42,SA,Venezuela,VE,"Sucre State",VE-R,R,,0,SVGI,GUI,,,https://en.wikipedia.org/wiki/Guiria_Airport,,250,2012-11-22T08:29:13+00:00
6277,SVED,medium_airport,"El Dorado Airport",6.71573,-61.638786,318,SA,Venezuela,VE,"Bolívar State",VE-F,F,Bolivar,0,SVED,EOR,,,,,250,2021-03-20T01:46:55+00:00
6269,SVCO,closed,"Carora Airport",10.175603,-70.065216,1437,SA,Venezuela,VE,"Lara State",VE-K,K,Carora,0,,,,,https://en.wikipedia.org/wiki/Carora_Airport,"SVCO, VCR",250,2023-07-05T14:21:31+00:00
6316,SVPT,medium_airport,"Palmarito Airport",7.566669940948486,-70.18329620361328,347,SA,Venezuela,VE,"Apure State",VE-C,C,Palmarito,0,SVPT,PTM,,,,,250,2008-08-27T07:58:46+00:00
6293,SVJM,medium_airport,"San Juan de Los Morros Airport",9.906952857971191,-67.379638671875,1404,SA,Venezuela,VE,"Guárico State",VE-J,J,"San Juan de los Morros",0,SVJM,,,,,,250,2008-07-27T21:31:45+00:00
40221,SVNK,small_airport,"Hato Mikitole Airport",8.417778015136719,-63.567779541015625,328,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,,0,SVNK,,,,,,50,2008-07-27T21:32:39+00:00
40272,SVQQ,small_airport,"Los Conucos Airport",9.850000381469727,-65.31666564941406,262,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,,0,SVQQ,,,,,,50,2008-07-27T21:33:27+00:00
40432,VE-0083,small_airport,"Hato El Gallo de Oro Airport",8.84000015258789,-63.60166549682617,565,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,,0,,,,,,,50,2008-07-27T21:36:07+00:00
40437,VE-0088,small_airport,"Hato Rancho Novillero Airport",8.78499984741211,-63.73833465576172,631,SA,Venezuela,VE,"Anzoátegui State",VE-B,B,,0,,,,,,,50,2008-07-27T21:36:11+00:00
40075,SVAM,small_airport,"Mata de Caña Airport",7.316667079925537,-69.19999694824219,344,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVAM,,,,,,50,2008-07-27T21:30:05+00:00
40079,SVAU,small_airport,"Agua Clara Airport",6.75,-68.33333587646484,328,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVAU,,,,,,50,2008-07-27T21:30:13+00:00
40081,SVAW,small_airport,"Merecure Airport",7.483333110809326,-67.8499984741211,220,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVAW,,,,,,50,2008-07-27T21:30:15+00:00
40085,SVBD,small_airport,"Los Camorucos Airport",7.616666793823242,-69.05000305175781,321,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVBD,,,,,,50,2008-07-27T21:30:18+00:00
40087,SVBF,small_airport,"Hato Urañon Airport",6.99328,-67.19261,410,SA,Venezuela,VE,"Apure State",VE-C,C,,0,,,,,,SVBF,50,2024-04-26T13:52:07+00:00
40090,SVBJ,small_airport,"Hato Viejo Airport",7.321667194366455,-69.66999816894531,524,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVBJ,,,,,,50,2008-07-27T21:30:23+00:00
40092,SVBP,small_airport,"Jobito Airport",7.599999904632568,-67.19999694824219,138,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVBP,,,,,,50,2008-07-27T21:30:25+00:00
40099,SVCH,small_airport,"Achaguas Airport",7.739999771118164,-68.23999786376953,187,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVCH,,,,,,50,2008-07-27T21:30:34+00:00
40104,SVCT,small_airport,"Caujarito Airport",6.883333206176758,-68.38333129882812,360,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVCT,,,,,,50,2008-07-27T21:30:38+00:00
40107,SVCX,small_airport,"Guachara Airport",7.300000190734863,-68.36666870117188,656,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVCX,,,,,,50,2008-07-27T21:30:41+00:00
40112,SVDF,small_airport,"Punto Fijo Airport",6.866666793823242,-68.78333282470703,360,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVDF,,,,,,50,2008-07-27T21:30:46+00:00
40127,SVER,small_airport,"El Respiro Airport",7.216667175292969,-68.98332977294922,387,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVER,,,,,,50,2008-07-27T21:31:02+00:00
40131,SVEY,small_airport,"El Centro Airport",6.28000020980835,-69.11666870117188,318,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVEY,,,,,,50,2008-07-27T21:31:06+00:00
40135,SVFL,small_airport,"Fundación Layera Airport",7.199999809265137,-68.13333129882812,219,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVFL,,,,,,50,2008-07-27T21:31:10+00:00
40138,SVFT,small_airport,"El Fuentero Airport",7.1,-69.583333,420,NA,Venezuela,VE,"Apure State",VE-C,C,,0,SVBF,,,,,,50,2024-04-15T06:33:24+00:00
40139,SVFX,small_airport,"La Fe de Apure Airport",7.2133331298828125,-69.49666595458984,442,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVFX,,,,,,50,2008-07-27T21:31:13+00:00
40149,SVGZ,small_airport,"La Garza Airport",7.949999809265137,-69.11666870117188,237,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVGZ,,,,,,50,2008-07-27T21:31:25+00:00
40165,SVJF,small_airport,"Juan Florencio Airport",7.400000095367432,-67.98332977294922,187,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVJF,,,,,,50,2008-07-27T21:31:42+00:00
40174,SVKI,small_airport,"Piscuri Airport",7.54665994644165,-71.78839874267578,726,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVKI,,,,,,50,2008-07-27T21:31:52+00:00
40185,SVLI,small_airport,"La Alcancía Airport",7.30698,-67.35287,46,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVLI,,,,,,50,2021-09-24T21:11:29+00:00
40187,SVLK,small_airport,"Hato Macolla Airport",6.1666669845581055,-69.16666412353516,296,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVLK,,,,,,50,2008-07-27T21:32:06+00:00
40190,SVLP,small_airport,"Las Lagunitas Airport",6.933332920074463,-68.36666870117188,344,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVLP,,,,,,50,2008-07-27T21:32:09+00:00
40191,SVLS,small_airport,"Las Corobas Airport",6.766666889190674,-68.3499984741211,295,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVLS,,,,,,50,2008-07-27T21:32:10+00:00
40192,SVLT,small_airport,"La Argentina Airport",7.5833330154418945,-69.18333435058594,270,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVLT,,,,,,50,2008-07-27T21:32:11+00:00
40195,SVLX,small_airport,"La Yaguita Airport",6.966667175292969,-69.3499984741211,295,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVLX,,,,,,50,2008-07-27T21:32:14+00:00
40196,SVLY,small_airport,"La Yagua Airport",7.283332824707031,-68.53333282470703,393,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVLY,,,,,,50,2008-07-27T21:32:15+00:00
40202,SVMH,small_airport,"Macanillal Airport",7.316667,-68,427,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVYM,,,,,,50,2024-04-26T13:54:34+00:00
40205,SVML,small_airport,"El Milagro Sureste Airport",7.26544,-67.279643,230,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVML,,,,,,50,2021-09-24T21:10:25+00:00
40208,SVMO,small_airport,"El Milagro Oeste Airport",7.683332920074463,-68.18333435058594,295,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVMO,,,,,,50,2008-07-27T21:32:26+00:00
40210,SVMS,small_airport,"Guasimal Airport",7.716667175292969,-67.98332977294922,328,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVMS,,,,,,50,2008-07-27T21:32:28+00:00
40223,SVNR,small_airport,"El Morichal Airport",6.983333110809326,-68.63333129882812,492,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVNR,,,,,,50,2008-07-27T21:32:40+00:00
40228,SVOC,small_airport,"San Luis Capanaparo Airport",6.966667175292969,-68.33333587646484,202,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVOC,,,,,,50,2008-07-27T21:32:45+00:00
40232,SVOI,small_airport,"Los Indios Airport",7.300000190734863,-68.06666564941406,328,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVOI,,,,,,50,2008-07-27T21:32:49+00:00
40235,SVOO,small_airport,"Hato El Rosero Airport",7.650000095367432,-69.41666412353516,262,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVOO,,,,,,50,2008-07-27T21:32:52+00:00
40236,SVOP,small_airport,"Los Oripopos Airport",7.599999904632568,-68.43333435058594,278,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVOP,,,,,,50,2008-07-27T21:32:53+00:00
40239,SVOS,small_airport,"Los Cocos Airport",7.466667175292969,-68.66666412353516,328,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVOS,,,,,,50,2008-07-27T21:32:56+00:00
40241,SVOW,small_airport,"Coco de Mono Airport",7.199999809265137,-68.51667022705078,380,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVOW,,,,,,50,2008-07-27T21:32:58+00:00
40242,SVOZ,small_airport,"San Pablo Paeño Airport",7.783332824707031,-68.5,209,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVOZ,,,,,,50,2008-07-27T21:32:59+00:00
40244,SVPD,small_airport,"Hato La Ponderosa Airport",7.099999904632568,-67.9000015258789,257,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVPD,,,,,,50,2008-07-27T21:33:01+00:00
40246,SVPG,small_airport,"El Progreso Airport",7.133333206176758,-68.58333587646484,984,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVPG,,,,,,50,2008-07-27T21:33:03+00:00
40249,SVPJ,small_airport,"Pesurca Airport",6.283332824707031,-69.31666564941406,726,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVPJ,,,,,,50,2008-07-27T21:33:05+00:00
40250,SVPK,small_airport,"Las Palmeras Airport",7.633333206176758,-69.36666870117188,262,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVPK,,,,,,50,2008-07-27T21:33:06+00:00
40253,SVPO,small_airport,"Hato El Porvenir Airport",7.550000190734863,-68.25,295,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVPO,,,,,,50,2008-07-27T21:33:09+00:00
40258,VE-0220,closed,"El Piñal Airport",7.363178,-68.698173,268,SA,Venezuela,VE,"Apure State",VE-C,C,,0,,,,,,SVPX,50,2023-07-05T15:56:04+00:00
40260,SVPZ,small_airport,"La Paz Airport",7.488333225250244,-68.99333190917969,344,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVPZ,,,,,,50,2008-07-27T21:33:16+00:00
40262,SVQB,small_airport,"Santa Elena de Río Claro Airport",7.050000190734863,-67.76667022705078,219,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVQB,,,,,,50,2008-07-27T21:33:18+00:00
40263,SVQC,small_airport,"Santa María La Tigra Airport",6.5,-67.13333129882812,164,SA,Venezuela,VE,"Apure State",VE-C,C,,0,SVQC,,,,,,50,2008-07-27T21:33:19+00:00
