id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
515224,EHJN,heliport,"K8-FA-3 Heliport",53.54139,3.42222,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJN,,,,,,0,2023-11-18T09:09:18+00:00
515223,EHJM,heliport,"K8-FA-1 Heliport",53.49944,3.36889,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJM,,,,,,0,2023-11-18T09:08:22+00:00
515222,EHJI,heliport,"K5-D Heliport",53.69083,3.48722,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJI,,,,,,0,2023-11-18T09:07:09+00:00
515221,EHJH,heliport,"K5-EN/C Heliport",53.71056,3.51111,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJH,,,,,,0,2023-11-18T09:06:16+00:00
515212,EHJG,heliport,"K5-B Heliport",53.71389,3.42722,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJG,,,,,,0,2023-11-18T06:23:07+00:00
515211,EHJF,heliport,"K5-ACP Heliport",53.69556,3.33889,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJF,,,,,,0,2023-11-18T06:21:49+00:00
515230,EHKF,heliport,"K6-PN Heliport",53.69861,3.74778,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKF,,,,,,0,2023-11-18T09:14:28+00:00
515209,EHJC,heliport,"K2B-A Heliport",53.94861,3.66222,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJC,,,,,,0,2023-11-18T06:20:03+00:00
515207,EHJJ,heliport,"K5-CU Heliport",53.815,3.44944,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJJ,,,,,,0,2023-11-18T06:18:52+00:00
515206,EHJD,heliport,"K4-BE Heliport",53.765,3.19528,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJD,,,,,,0,2023-11-18T06:17:58+00:00
515205,EHJA,heliport,"J6-A Heliport",53.82333,2.94389,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJA,,,,,,0,2023-11-18T06:17:14+00:00
515204,EHJB,heliport,"K1-A Heliport",53.84306,3.07806,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJB,,,,,,0,2023-11-18T06:16:27+00:00
515203,NL-0138,heliport,"E17a-A Heliport",54.09806,3.36028,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHER,,,,,,0,2023-11-18T06:15:05+00:00
515201,EHDY,heliport,"D18-A Heliport",54.14917,2.82194,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHDY,,,,,,0,2023-11-18T06:13:16+00:00
515200,EHDV,heliport,"D15-FA-1 Heliport",54.32472,2.93417,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHDV,,,,,,0,2023-11-18T06:12:57+00:00
515199,EHDT,heliport,"D12-A Heliport",54.34222,2.86444,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHDT,,,,,,0,2023-11-18T06:12:41+00:00
515198,NL-0137,heliport,"D12-B Heliport",54.40583,2.81694,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHDS,,,,,,0,2023-11-18T06:12:20+00:00
333830,EHJR,heliport,"K13-A Heliport",53.217222,3.218889,125,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHJR,,,https://www.wintershall-noordzee.nl/our-assets.html,https://nl.wikipedia.org/wiki/K13A,"K13A, North Sea, Gas Platform",0,2023-11-18T06:13:40+00:00
515241,EHKS,heliport,"K15-FB-1 Heliport",53.27556,3.87167,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKS,,,,,,0,2023-11-18T09:22:44+00:00
515252,EHLJ,heliport,"L10-L Heliport",53.41833,4.18361,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHLJ,,,,,,0,2023-11-18T09:35:06+00:00
515251,EHLI,heliport,"L10-E Heliport",53.43167,4.23556,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHLI,,,,,,0,2023-11-18T09:34:24+00:00
515250,EHLH,heliport,"L10-B Heliport",53.45667,4.23167,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHLH,,,,,,0,2023-11-18T09:33:47+00:00
515248,EHMG,heliport,"L9-FF-1 Heliport",53.61444,4.96028,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHMG,,,,,,0,2023-11-18T09:30:50+00:00
515247,EHMF,heliport,"L5-C Heliport",53.69583,4.64528,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHMF,,,,,,0,2023-11-18T09:30:06+00:00
515246,EHKX,heliport,"K12-K Heliport",53.42278,3.96028,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKX,,,,,,0,2023-11-18T09:27:17+00:00
515245,EHKW,heliport,"K14-FA-1A Heliport",53.26861,3.62639,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKW,,,,,,0,2023-11-18T09:26:37+00:00
515243,EHKV,heliport,"K14-FA-1C Heliport",53.26861,3.62639,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKV,,,,,,0,2023-11-18T09:24:12+00:00
515242,EHKT,heliport,"K15-FA-1 Heliport",53.24722,3.98611,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKT,,,,,,0,2023-11-18T09:23:28+00:00
515253,EHLL,heliport,"L10-A Heliport",53.40333,4.20056,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHLL,,,,,,0,2023-11-18T09:35:49+00:00
515240,EHKQ,heliport,"K12-G Heliport",53.35528,3.98222,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKQ,,,,,,0,2023-11-18T09:22:03+00:00
515239,EHKP,heliport,"K12-B Heliport",53.34083,3.89361,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKP,,,,,,0,2023-11-18T09:21:28+00:00
515238,EHKO,heliport,"K12-D Heliport",53.42167,3.885,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKO,,,,,,0,2023-11-18T09:20:45+00:00
515237,EHKN,heliport,"K12-C Heliport",53.45833,3.90444,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKN,,,,,,0,2023-11-18T09:19:47+00:00
515236,EHKM,heliport,"K12-A Heliport",53.47583,3.78722,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKM,,,,,,0,2023-11-18T09:19:14+00:00
515235,EHKL,heliport,"K9-AB-A Heliport",53.52,3.9925,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKL,,,,,,0,2023-11-18T09:18:18+00:00
515234,EHKK,heliport,"K9-AB-B Heliport",53.55083,3.77944,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKK,,,,,,0,2023-11-18T09:17:39+00:00
515233,EHKJ,heliport,"L4-A Heliport",53.72444,4.0975,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKJ,,,,,,0,2023-11-18T09:16:55+00:00
515232,EHKH,heliport,"K9C-A Heliport",53.6525,3.87278,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKH,,,,,,0,2023-11-18T09:15:49+00:00
515231,EHKG,heliport,"K6-D Heliport",53.675,3.82833,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,,0,EHKG,,,,,,0,2023-11-18T09:15:07+00:00
515266,EHBL,heliport,"B13-A Platform Helipad",55.284722,4.096667,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,"North Sea",0,EHBL,,,,,,0,2023-11-18T10:38:22+00:00
515264,EHAK,heliport,"A12-CPP Platform Helipad",55.399167,3.810278,,EU,Netherlands,NL,"*Offshore Platforms",NL-XX,XX,"North Sea",0,EHAK,,,,,,0,2023-11-18T10:24:48+00:00
