id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4981,NTAT,medium_airport,"Tubuai Airport",-23.365400314331055,-149.5240020751953,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTAT,TUB,,,https://en.wikipedia.org/wiki/Tubuai_-_Mataura_Airport,,750,2008-06-13T14:30:04+00:00
4983,NTGA,medium_airport,"Anaa Airport",-17.3526,-145.509995,10,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Anaa,1,NTGA,AAA,,,https://en.wikipedia.org/wiki/Anaa_Airport,,750,2021-10-06T15:47:50+00:00
4991,NTGM,medium_airport,"Makemo Airport",-16.5839,-143.658005,3,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Makemo,1,NTGM,MKP,,,https://en.wikipedia.org/wiki/Makemo_Airport,,750,2021-10-14T17:12:42+00:00
4984,NTGB,medium_airport,"Fangatau Airport",-15.820044,-140.888071,9,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Fangatau,1,NTGB,FGU,,,https://en.wikipedia.org/wiki/Fangatau_Airport,,500,2024-04-14T21:55:54+00:00
4986,NTGE,medium_airport,"Reao Airport",-18.46652,-136.43855,12,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Reao,0,NTGE,REA,,,,,250,2021-10-14T17:09:05+00:00
4992,NTGP,small_airport,"Puka Puka Airport",-14.80955,-138.812621,5,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTGP,PKP,,,https://en.wikipedia.org/wiki/Puka-Puka_Airport,,150,2024-04-14T21:58:57+00:00
30648,NTGD,small_airport,"Apataki Airport",-15.5736,-146.414993,8,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Apataki,1,NTGD,APK,,,https://en.wikipedia.org/wiki/Apataki_Airport,,150,2018-09-16T04:30:48+00:00
4982,NTAV,small_airport,"Raivavae Airport",-23.885201,-147.662003,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,1,NTAV,RVV,,,,,100,2024-04-14T22:00:43+00:00
31128,NTKH,small_airport,"Fakahina Airport",-15.992259,-140.164246,3,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Fakahina,1,NTKH,FHZ,,,,,100,2024-04-14T22:02:10+00:00
31577,NTGH,small_airport,"Hikueru Airport",-17.548297,-142.612037,12,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Hikueru,1,NTGH,HHZ,,,https://en.wikipedia.org/wiki/Hikueru_Airport,,100,2024-04-14T21:56:24+00:00
31752,NTKA,small_airport,"Kauehi Airport",-15.780622,-145.128443,13,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Kauehi,1,NTKA,KHZ,,,https://en.wikipedia.org/wiki/Kauehi_Aerodrome,,100,2024-04-14T21:56:52+00:00
313344,NTKN,small_airport,"Naiu Airport",-16.119296,-146.368768,50,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Naiu Atoll",1,NTKN,NIU,,,https://en.wikipedia.org/wiki/Niau_Airport,Tupana,100,2024-04-14T21:57:56+00:00
32005,NTGN,small_airport,"Napuka Island Airport",-14.177397,-141.266112,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Napuka Island",1,NTGN,NAU,,,https://en.wikipedia.org/wiki/Napuka_Airport,,100,2024-04-14T22:02:37+00:00
302302,NTKO,small_airport,"Raroia Airport",-16.050485,-142.476568,18,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Raroia,1,NTKO,RRR,,,https://en.wikipedia.org/wiki/Raroia_Airport,,100,2024-04-14T22:00:15+00:00
32456,NTGO,small_airport,"Tatakoto Airport",-17.355226,-138.44734,12,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Tatakoto,1,NTGO,TKV,,,,,100,2024-04-14T21:58:13+00:00
4999,NTKK,small_airport,"Aratika Nord Airport",-15.485673,-145.464778,10,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,,0,NTKK,RKA,,,,,50,2024-04-14T21:59:43+00:00
32049,NTGR,small_airport,"Aratika-Perles Airport",-15.622861,-145.496578,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Aratika Atoll",0,NTGR,,,,,,50,2021-11-22T17:51:49+00:00
4998,NTKF,small_airport,"Faaite Airport",-16.68657,-145.329394,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Faaite,0,NTKF,FAC,,,https://en.wikipedia.org/wiki/Faaite_Airport,,50,2024-04-07T14:39:43+00:00
32051,NTKT,small_airport,"Katiu Airport",-16.339681,-144.407966,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Katiu,0,NTKT,KXU,,,,Taungataki,50,2024-04-14T21:57:23+00:00
32053,NTTX,small_airport,"Moruroa Airport",-21.80978,-138.813385,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Moruroa Atoll",0,NTTX,UOA,,,,,50,2021-10-14T17:03:24+00:00
313345,NTGG,small_airport,"Nengo-Nengo Airport",-18.7506,-141.7591,21,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Nengonengo Atoll",0,NTGG,,,,,Negonego,50,2014-12-07T13:45:10+00:00
32055,NTGW,small_airport,"Nukutavake Airport",-19.284613,-138.768367,17,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Nukutavake,0,NTGW,NUK,,,,,50,2021-10-14T17:07:50+00:00
313348,NTKU,small_airport,"Nukutepipi Airport",-20.700054,-143.045933,32,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Nukutepipi,0,NTKU,NKP,,,,Nukutipipi,50,2022-06-15T00:52:41+00:00
32177,NTGQ,small_airport,"Pukaruha Airport",-18.295726,-137.016291,5,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Pukaruha,0,NTGQ,PUK,,,,,50,2021-10-14T17:08:17+00:00
32050,NTKM,small_airport,"Takume Airport",-15.857434,-142.266469,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Takume,0,NTKM,TJN,,,,Ohomo,50,2021-10-14T17:11:11+00:00
313347,NTTU,small_airport,"Tupai Airport",-16.2423,-151.8338,32,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Tupai Atoll",0,NTTU,TPX,,,,"Motu Iti",50,2021-10-12T16:00:26+00:00
4996,NTGY,small_airport,"Tureia Airport",-20.784262,-138.56796,12,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Tureia,0,NTGY,ZTA,,,https://en.wikipedia.org/wiki/Tureia_Airport,,50,2024-04-14T22:01:44+00:00
32573,NTUV,small_airport,"Vahitahi Airport",-18.780697,-138.85568,9,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,Vahitahi,0,NTUV,VHZ,,,,,50,2021-10-14T16:59:11+00:00
316545,PF-0001,closed,"Anuanuaro Airstrip",-20.453313,-143.529167,30,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Anuanuaro Atoll",0,,,,,,Anuanuraro,0,2021-10-14T17:16:25+00:00
348794,PF-0003,closed,"Fangataufa Airport",-22.2002,-138.7429,,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Fangataufa Atoll",0,,,,,,,0,2021-10-14T17:06:32+00:00
348793,PF-0002,closed,"Moruroa South Airport",-21.85855,-138.82015,7,OC,"French Polynesia",PF,(unassigned),PF-U-A,U-A,"Moruroa Atoll",0,,,,,,,0,2021-10-14T17:04:08+00:00
