id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
44047,BGAS,heliport,"Ammassivik Heliport",60.597376,-45.382445,71,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Ammassivik,1,BGAS,QUW,,,https://en.wikipedia.org/wiki/Ammassivik_Heliport,"Angmagssivik, Sletten",0,2024-02-22T21:31:29+00:00
44048,BGAR,heliport,"Arsuk Heliport",61.176828,-48.419698,66,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Arsuk,1,BGAR,JRK,,,,,0,2024-04-14T10:19:28+00:00
44050,BGDB,heliport,"Daneborg Heliport",74.297879,-20.22995,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,Daneborg,0,BGDB,,,,,"Daneborg Station",0,2022-11-22T11:53:08+00:00
44052,BGET,heliport,"Eqalugaarsuit Heliport",60.61972,-45.914062,9,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Eqalugaarsuit,1,BGET,QFG,,,,Eqalugârssuit,0,2022-11-23T10:19:21+00:00
299106,qfx,heliport,"Igaliku Heliport",60.99229,-45.431428,,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Igaliku,1,BGIO,QFX,,,,Igaliko,0,2022-11-22T11:07:26+00:00
44054,BGIG,heliport,"Iginniarfik Heliport",68.147226,-53.173528,50,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Iginniarfik,1,BGIG,QFI,,,https://en.wikipedia.org/wiki/Iginniarfik_Heliport,,0,2023-04-28T16:42:04+00:00
44055,BGPC,heliport,"Ikerasassuaq Heliport",60.05722,-43.159721,,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Ikerasassuaq,0,BGPC,,,,,,0,2022-11-23T10:20:57+00:00
43216,BGLL,heliport,"Illorsuit Heliport",71.241944,-53.562877,154,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Illorsuit,1,BGLL,IOT,ILL,,https://en.wikipedia.org/wiki/Illorsuit_Heliport,,0,2024-04-13T18:36:48+00:00
44056,BGIN,heliport,"Innarsuit Heliport",73.199895,-56.010817,95,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Innarsuit,1,BGIN,IUI,INN,,https://en.wikipedia.org/wiki/Innaarsuit_Heliport,,0,2022-11-23T10:22:33+00:00
44057,BGIS,heliport,"Isortoq Heliport",65.547792,-38.976552,92,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Isortoq,1,BGIS,IOQ,ISO,,https://en.wikipedia.org/wiki/Isortoq_Heliport,Isertoq,0,2022-11-23T10:23:05+00:00
44058,BGSC,heliport,"Ittoqqortoormiit Heliport",70.488229,-21.97168,238,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Ittoqqortoormiit,1,BGSC,OBY,,,https://en.wikipedia.org/wiki/Ittoqqortoormiit_Heliport,Scoresbysund,0,2022-11-22T15:31:04+00:00
43217,BGKS,heliport,"Kangersuatsiaq Heliport",72.381092,-55.536586,112,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Kangersuatsiaq,1,BGKS,KGQ,KAQ,,https://en.wikipedia.org/wiki/Kangersuatsiaq_Heliport,"Kangerssuatsiaq, Prøven",0,2022-11-23T10:24:50+00:00
44059,BGGD,heliport,"Kangilinnguit Heliport",61.22896,-48.09698,101,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Kangilinnguit,1,BGGD,JGR,,,https://en.wikipedia.org/wiki/Kangilinnguit,,0,2024-04-14T23:38:59+00:00
43218,BGKQ,heliport,"Kullorsuaq Heliport",74.57805,-57.226828,148,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Kullorsuaq,1,BGKQ,KHQ,KLQ,,https://en.wikipedia.org/wiki/Kullorsuaq_Heliport,,0,2022-11-22T15:21:20+00:00
44060,BGKM,heliport,"Kuummiut Heliport",65.863935,-36.997919,89,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Kuummiut,1,BGKM,KUZ,KMT,,https://en.wikipedia.org/wiki/Kuummiit_Heliport,Kuummiit,0,2022-11-23T10:25:47+00:00
429725,GL-0013,closed,"Teague Field",63.432703,-51.161098,,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Marraq,0,,,,,,"Bluie West Four, Marraq",0,2022-11-23T10:30:36+00:00
299107,bgmo,heliport,"Moriusaq Heliport",76.753492,-69.845055,44,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Moriusaq,1,BGMO,,MOR,,https://en.wikipedia.org/wiki/Moriusaq_Heliport,,0,2022-11-22T11:22:05+00:00
505047,GL-0015,closed,"Myggbukta Airport",73.48853,-21.50338,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,Myggbukta,0,,,,,,,0,2022-11-22T11:45:49+00:00
44062,BGFD,heliport,"Narsarmijit Heliport",60.004694,-44.656935,44,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Narsarmijit,1,BGFD,,QFN,,https://en.wikipedia.org/wiki/Narsarmijit_Heliport,"Narsaq Kujalleq, Frederiksdal",0,2022-11-23T10:27:16+00:00
44063,BGNT,heliport,"Niaqornat Heliport",70.789385,-53.662945,10,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Niaqornat,1,BGNT,NIQ,NIA,,https://en.wikipedia.org/wiki/Niaqornat_Heliport,,0,2022-11-22T15:34:22+00:00
43219,BGNQ,heliport,"Nuugaatsiaq Heliport",71.538769,-53.205038,57,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Nuugaatsiaq,1,BGNQ,JUU,NUG,,https://en.wikipedia.org/wiki/Nuugaatsiaq_Heliport,,0,2022-11-22T15:33:33+00:00
43220,BGNU,heliport,"Nuussuaq Heliport",74.109853,-57.065037,184,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Nuussuaq,1,BGNU,NSQ,NUS,,https://en.wikipedia.org/wiki/Nuussuaq_Heliport,,0,2022-11-22T15:21:47+00:00
349352,GL-0010,closed,"Brønlundhus Seaplane Base",82.180635,-31.164313,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,"Peary Land",0,,,,,https://en.wikipedia.org/wiki/Br%C3%B8nlundhus,,0,2022-11-23T10:27:50+00:00
429724,GL-0012,closed,"Qaqortoq Airport (under construction)",60.76383,-46.05973,,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Qaqortoq,0,,,,,,,0,2022-11-22T11:08:13+00:00
44066,BGQT,heliport,"Qassimiut Heliport",60.780959,-47.156249,29,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Qassimiut,1,BGQT,QJH,,,https://en.wikipedia.org/wiki/Qassimiut_Heliport,,0,2024-04-13T18:45:21+00:00
323783,BGSO,heliport,"Saarloq Heliport",60.537778,-46.024722,,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Saarloq,1,BGSO,QOQ,,,https://en.wikipedia.org/wiki/Saarloq_Heliport,,0,2024-04-13T18:45:38+00:00
43222,BGST,heliport,"Saattut Heliport",70.811172,-51.63129,131,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Saattut,1,BGST,SAE,SAA,,https://en.wikipedia.org/wiki/Saattut_Heliport,,0,2022-11-22T15:38:43+00:00
44068,BGSV,heliport,"Savissivik Heliport",76.018613,-65.117683,24,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Savissivik,1,BGSV,SVR,SAV,,https://en.wikipedia.org/wiki/Savissivik_Heliport,,0,2022-11-22T11:35:42+00:00
44069,BGSG,heliport,"Sermiligaaq Heliport",65.90592,-36.378254,33,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Sermiligaaq,1,BGSG,SGG,SMG,,https://en.wikipedia.org/wiki/Sermiligaaq_Heliport,Sermiligâk,0,2024-02-22T22:26:25+00:00
44070,BGSI,heliport,"Siorapaluk Heliport",77.786517,-70.638657,102,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Siorapaluk,1,BGSI,SRK,SIO,,https://en.wikipedia.org/wiki/Siorapaluk_Heliport,Hiurapaluk,0,2022-11-22T11:20:14+00:00
42247,BGAM,heliport,"Tasiilaq Heliport",65.612296,-37.618335,24,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Tasiilaq,1,BGAM,AGM,AGM,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/tasiilaq/,https://en.wikipedia.org/wiki/Tasiilaq_Heliport,Ammassalik,0,2022-11-23T10:31:07+00:00
44074,BGTQ,heliport,"Tasiusaq Heliport",60.194305,-44.813447,21,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Tasiusak,1,BGTQ,XEQ,,,https://en.wikipedia.org/wiki/Tasiusaq_Heliport_(Kujalleq),,0,2024-02-22T23:24:25+00:00
44075,BGTA,heliport,"Tasiusaq Heliport",73.373055,-56.06028,181,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Tasiusaq,1,BGTA,TQA,,,https://en.wikipedia.org/wiki/Tasiusaq_Heliport_(Avannaata),,0,2024-04-13T18:37:09+00:00
44076,BGTN,heliport,"Tiniteqilaaq Heliport",65.892027,-37.783409,15,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Tiniteqilaaq,1,BGTN,TQI,TNT,,https://en.wikipedia.org/wiki/Tiniteqilaaq_Heliport,,0,2022-11-23T10:32:08+00:00
43223,BGUT,heliport,"Ukkusissat Heliport",71.049438,-51.890016,223,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Ukkusissat,1,BGUT,JUK,UKK,,https://en.wikipedia.org/wiki/Ukkusissat_Heliport,,0,2022-11-22T15:34:04+00:00
43224,BGKL,heliport,"Upernavik Kujalleq Heliport",72.152743,-55.530986,92,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,"Upernavik Kujalleq",1,BGKL,,UPK,,https://en.wikipedia.org/wiki/Upernavik_Kujalleq_Heliport,"Søndre Upernavik",0,2022-11-23T10:32:34+00:00
