id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
312829,BGDU,closed,"Dundas Airport",76.523062,-68.811836,200,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Pituffik,0,,,,,,"BGDU, DUN",0,2022-11-22T11:23:17+00:00
43221,BGQE,heliport,"Qeqertaq Heliport",69.995861,-51.300917,69,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Qeqertaq,1,BGQE,PQT,QQT,,https://en.wikipedia.org/wiki/Qeqertaq_Heliport,Øen,0,2022-11-23T10:28:55+00:00
44072,BGNO,heliport,"Station Nord Heliport",81.697844,-17.808838,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,"Station Nord",0,BGNO,,,,,,0,2022-11-23T10:02:39+00:00
35284,GL-QCU,heliport,"Akunnaaq Heliport",68.744273,-52.340369,59,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Akunnaaq,1,BGAK,QCU,,,https://en.wikipedia.org/wiki/Akunnaaq_Heliport,Akúnâk,625,2022-11-23T10:03:58+00:00
35285,BGAP,heliport,"Alluitsup Paa Heliport",60.46445,-45.56917,54,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,"Alluitsup Paa",1,BGAP,,LLU,,https://en.wikipedia.org/wiki/Alluitsup_Paa_Heliport,"Agdluitsup pâ",625,2022-11-23T10:04:38+00:00
35288,GL-QFI,heliport,"Iginniarfik Heliport",68.699997,-52.966702,,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Iginniarfik,0,,,,,,,625,2022-11-23T10:02:57+00:00
35289,BGIT,heliport,"Ikamiut Heliport",68.634253,-51.832262,49,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Ikamiut,1,BGIT,QJI,,,https://en.wikipedia.org/wiki/Ikamiut_Heliport,,625,2022-11-23T10:12:52+00:00
35290,BGIK,heliport,"Ikerassaarsuk Heliport",68.140881,-53.441459,165,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Ikerassaarsuk,1,BGIK,QRY,,,https://en.wikipedia.org/wiki/Ikerasaarsuk_Heliport,,625,2022-11-23T10:05:38+00:00
35291,BGIL,heliport,"Ilimanaq Heliport",69.080915,-51.114315,52,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Ilimanaq,1,BGIL,XIQ,,,https://en.wikipedia.org/wiki/Ilimanaq_Heliport,Claushavn,625,2022-11-23T10:08:51+00:00
35292,BGKA,heliport,"Kangaatsiaq Heliport",68.312657,-53.460208,17,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Kangaatsiaq,1,BGKA,QPW,,,https://en.wikipedia.org/wiki/Kangaatsiaq_Heliport,,625,2022-11-23T10:06:47+00:00
35287,GL-JGR,closed,"Grønnedal Heliport",61.237704,-48.105526,,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Kangilinnguit,0,,,,,,"Bluie West Seven, Green Valley, Groennedal, JGR",625,2024-04-13T18:54:48+00:00
35293,BGKT,heliport,"Kitsissuarsuit Heliport",68.857926,-53.123295,18,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Kitsissuarsuit,1,BGKT,QJE,,,https://en.wikipedia.org/wiki/Kitsissuarsuit_Heliport,"Hunde Ejlande",625,2022-11-23T10:13:19+00:00
35295,BGNS,heliport,"Narsaq Heliport",60.917283,-46.059923,83,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Narsaq,1,BGNS,JNS,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/narsaq/,https://en.wikipedia.org/wiki/Narsaq_Heliport,Nordprøven,625,2022-11-23T10:09:46+00:00
35296,BGNK,heliport,"Niaqornaarsuk Heliport",68.236381,-52.852148,152,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Niaqornaarsuk,1,BGNK,,,,https://en.wikipedia.org/wiki/Niaqornaarsuk_Heliport,QMK,625,2023-04-28T16:44:39+00:00
35297,BGFH,closed,"Paamiut Heliport",61.992199,-49.662498,63,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Paamiut,0,,,,,,"JFR, BGFH, Frederikshåb",625,2022-11-23T10:11:31+00:00
35298,BGJH,heliport,"Qaqortoq Heliport",60.715684,-46.029919,53,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Qaqortoq,1,BGJH,JJU,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/qaqortoq/,https://en.wikipedia.org/wiki/Qaqortoq_Heliport,,625,2022-11-22T11:00:53+00:00
35301,BGSQ,heliport,"Saqqaq Heliport",70.011448,-51.932142,38,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Saqqaq,1,BGSQ,,QUP,,https://en.wikipedia.org/wiki/Saqqaq_Heliport,"Sarqaq, Solsiden",625,2022-11-23T10:13:51+00:00
43215,BGIA,heliport,"Ikerasak Heliport",70.498145,-51.303084,66,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Ikerasak,1,BGIA,IKE,IKE,,https://en.wikipedia.org/wiki/Ikerasak_Heliport,,300,2022-11-22T19:16:52+00:00
43225,BGUM,heliport,"Uummannaq Heliport",70.680428,-52.11163,50,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Uummannaq,1,BGUM,UMD,,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/uummannaq/,https://en.wikipedia.org/wiki/Uummannaq_Heliport,,300,2022-11-22T15:32:36+00:00
31711,BGMQ,small_airport,"Maniitsoq Airport",65.412498,-52.9394,91,NA,Greenland,GL,"Qeqqata Municipality",GL-QA,QA,Maniitsoq,1,BGMQ,JSU,,,https://en.wikipedia.org/wiki/Maniitsoq_Airport,"Mittarfik Maniitsoq, Sukkertoppen",150,2022-11-23T09:47:36+00:00
44051,BGDH,small_airport,"Danmarkshavn Landing Strip",76.76667,-18.666668,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,Danmarkshavn,0,BGDH,,,,,,50,2022-11-22T15:20:36+00:00
505046,GL-0014,small_airport,"EastGRIP Airport",75.63,-35.99,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,EastGRIP,0,,,,,,"East Greenland Ice-Core Project",50,2022-11-22T11:39:32+00:00
356244,GL-0011,small_airport,"Ikateq Airport",65.940768,-36.676226,70,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Iqateq,0,,,,,,"Bluie East Two",50,2022-11-23T09:54:19+00:00
30702,BGMV,small_airport,"Mestersvig Airport",72.2369,-23.9319,52,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,Mestersvig,0,BGMV,,,,,,50,2022-11-22T11:43:28+00:00
44064,GL-0003,small_airport,"NorthGRIP Airport",75.099998,-42.316666,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,NorthGRIP,0,,,,,,"GIRPA, North Greenland Ice Core Project",50,2022-11-22T11:40:11+00:00
324834,GL-0009,closed,"Nuussuaq Icestrip",74.10251,-57.40493,,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Nuussuaq,0,,,,,,Kraulshavn,50,2022-11-22T15:22:53+00:00
44067,GL-0004,small_airport,"Raven Skiway",66.316666,-46.283333,,NA,Greenland,GL,"Qeqqata Municipality",GL-QA,QA,"Raven Camp",0,,,,,,"RABVA, DYE-2 Radar Site",50,2022-11-23T10:17:28+00:00
44071,GL-0005,small_airport,"Sødalen Landingstrip",68.16747,-31.51479,,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Sodalen,0,,,,,,SUDUL,50,2022-11-23T09:59:46+00:00
44053,GL-0002,small_airport,"Gisp Ice Landing Strip",72.59619,-38.42145,10545,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,"Summit Camp",0,,,,,,GISGA,50,2022-11-22T11:42:38+00:00
44073,GL-0006,small_airport,"Summit Ice Landing Strip",72.616669,-38.5,10523,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,"Summit Camp",0,,,,,https://en.wikipedia.org/wiki/Summit_Camp,SUMUD,50,2022-11-22T11:41:51+00:00
44077,GL-0007,small_airport,"Zackenberg Airport",74.468629,-20.564003,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,Zackenberg,0,,,,,,BERSO,50,2022-11-22T15:20:02+00:00
35286,BGAT,heliport,"Attu Heliport",67.940663,-53.62187,32,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Attu,1,BGAT,QGQ,,,https://en.wikipedia.org/wiki/Attu_Heliport,,25,2022-11-23T10:07:30+00:00
506837,GL-0016,closed,"Junëiat Ice Landing Strip",73.440427,-36.606445,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,,0,,,,,,"nothing, BWHX, UAO",0,2024-01-11T18:24:43+00:00
44046,BGAQ,heliport,"Aappilattoq Heliport",60.148357,-44.286916,30,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Aappilattoq,1,BGAQ,QUV,,,https://en.wikipedia.org/wiki/Aappilattoq_Heliport_(Kujalleq),Augpilagtoq,0,2024-02-22T21:17:39+00:00
44047,BGAS,heliport,"Ammassivik Heliport",60.597376,-45.382445,71,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Ammassivik,1,BGAS,QUW,,,https://en.wikipedia.org/wiki/Ammassivik_Heliport,"Angmagssivik, Sletten",0,2024-02-22T21:31:29+00:00
44048,BGAR,heliport,"Arsuk Heliport",61.176828,-48.419698,66,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Arsuk,1,BGAR,JRK,,,,,0,2024-04-14T10:19:28+00:00
44050,BGDB,heliport,"Daneborg Heliport",74.297879,-20.22995,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,Daneborg,0,BGDB,,,,,"Daneborg Station",0,2022-11-22T11:53:08+00:00
44052,BGET,heliport,"Eqalugaarsuit Heliport",60.61972,-45.914062,9,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Eqalugaarsuit,1,BGET,QFG,,,,Eqalugârssuit,0,2022-11-23T10:19:21+00:00
299106,qfx,heliport,"Igaliku Heliport",60.99229,-45.431428,,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Igaliku,1,BGIO,QFX,,,,Igaliko,0,2022-11-22T11:07:26+00:00
44054,BGIG,heliport,"Iginniarfik Heliport",68.147226,-53.173528,50,NA,Greenland,GL,"Qeqertalik Municipality",GL-QK,QK,Iginniarfik,1,BGIG,QFI,,,https://en.wikipedia.org/wiki/Iginniarfik_Heliport,,0,2023-04-28T16:42:04+00:00
44055,BGPC,heliport,"Ikerasassuaq Heliport",60.05722,-43.159721,,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Ikerasassuaq,0,BGPC,,,,,,0,2022-11-23T10:20:57+00:00
43216,BGLL,heliport,"Illorsuit Heliport",71.241944,-53.562877,154,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Illorsuit,1,BGLL,IOT,ILL,,https://en.wikipedia.org/wiki/Illorsuit_Heliport,,0,2024-04-13T18:36:48+00:00
44056,BGIN,heliport,"Innarsuit Heliport",73.199895,-56.010817,95,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Innarsuit,1,BGIN,IUI,INN,,https://en.wikipedia.org/wiki/Innaarsuit_Heliport,,0,2022-11-23T10:22:33+00:00
44057,BGIS,heliport,"Isortoq Heliport",65.547792,-38.976552,92,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Isortoq,1,BGIS,IOQ,ISO,,https://en.wikipedia.org/wiki/Isortoq_Heliport,Isertoq,0,2022-11-23T10:23:05+00:00
44058,BGSC,heliport,"Ittoqqortoormiit Heliport",70.488229,-21.97168,238,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Ittoqqortoormiit,1,BGSC,OBY,,,https://en.wikipedia.org/wiki/Ittoqqortoormiit_Heliport,Scoresbysund,0,2022-11-22T15:31:04+00:00
43217,BGKS,heliport,"Kangersuatsiaq Heliport",72.381092,-55.536586,112,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Kangersuatsiaq,1,BGKS,KGQ,KAQ,,https://en.wikipedia.org/wiki/Kangersuatsiaq_Heliport,"Kangerssuatsiaq, Prøven",0,2022-11-23T10:24:50+00:00
44059,BGGD,heliport,"Kangilinnguit Heliport",61.22896,-48.09698,101,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Kangilinnguit,1,BGGD,JGR,,,https://en.wikipedia.org/wiki/Kangilinnguit,,0,2024-04-14T23:38:59+00:00
43218,BGKQ,heliport,"Kullorsuaq Heliport",74.57805,-57.226828,148,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Kullorsuaq,1,BGKQ,KHQ,KLQ,,https://en.wikipedia.org/wiki/Kullorsuaq_Heliport,,0,2022-11-22T15:21:20+00:00
44060,BGKM,heliport,"Kuummiut Heliport",65.863935,-36.997919,89,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Kuummiut,1,BGKM,KUZ,KMT,,https://en.wikipedia.org/wiki/Kuummiit_Heliport,Kuummiit,0,2022-11-23T10:25:47+00:00
429725,GL-0013,closed,"Teague Field",63.432703,-51.161098,,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Marraq,0,,,,,,"Bluie West Four, Marraq",0,2022-11-23T10:30:36+00:00
299107,bgmo,heliport,"Moriusaq Heliport",76.753492,-69.845055,44,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Moriusaq,1,BGMO,,MOR,,https://en.wikipedia.org/wiki/Moriusaq_Heliport,,0,2022-11-22T11:22:05+00:00
505047,GL-0015,closed,"Myggbukta Airport",73.48853,-21.50338,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,Myggbukta,0,,,,,,,0,2022-11-22T11:45:49+00:00
44062,BGFD,heliport,"Narsarmijit Heliport",60.004694,-44.656935,44,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Narsarmijit,1,BGFD,,QFN,,https://en.wikipedia.org/wiki/Narsarmijit_Heliport,"Narsaq Kujalleq, Frederiksdal",0,2022-11-23T10:27:16+00:00
44063,BGNT,heliport,"Niaqornat Heliport",70.789385,-53.662945,10,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Niaqornat,1,BGNT,NIQ,NIA,,https://en.wikipedia.org/wiki/Niaqornat_Heliport,,0,2022-11-22T15:34:22+00:00
43219,BGNQ,heliport,"Nuugaatsiaq Heliport",71.538769,-53.205038,57,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Nuugaatsiaq,1,BGNQ,JUU,NUG,,https://en.wikipedia.org/wiki/Nuugaatsiaq_Heliport,,0,2022-11-22T15:33:33+00:00
43220,BGNU,heliport,"Nuussuaq Heliport",74.109853,-57.065037,184,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Nuussuaq,1,BGNU,NSQ,NUS,,https://en.wikipedia.org/wiki/Nuussuaq_Heliport,,0,2022-11-22T15:21:47+00:00
349352,GL-0010,closed,"Brønlundhus Seaplane Base",82.180635,-31.164313,,NA,Greenland,GL,"Northeast Greenland National Park",GL-NE,NE,"Peary Land",0,,,,,https://en.wikipedia.org/wiki/Br%C3%B8nlundhus,,0,2022-11-23T10:27:50+00:00
429724,GL-0012,closed,"Qaqortoq Airport (under construction)",60.76383,-46.05973,,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Qaqortoq,0,,,,,,,0,2022-11-22T11:08:13+00:00
44066,BGQT,heliport,"Qassimiut Heliport",60.780959,-47.156249,29,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Qassimiut,1,BGQT,QJH,,,https://en.wikipedia.org/wiki/Qassimiut_Heliport,,0,2024-04-13T18:45:21+00:00
323783,BGSO,heliport,"Saarloq Heliport",60.537778,-46.024722,,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Saarloq,1,BGSO,QOQ,,,https://en.wikipedia.org/wiki/Saarloq_Heliport,,0,2024-04-13T18:45:38+00:00
43222,BGST,heliport,"Saattut Heliport",70.811172,-51.63129,131,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Saattut,1,BGST,SAE,SAA,,https://en.wikipedia.org/wiki/Saattut_Heliport,,0,2022-11-22T15:38:43+00:00
44068,BGSV,heliport,"Savissivik Heliport",76.018613,-65.117683,24,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Savissivik,1,BGSV,SVR,SAV,,https://en.wikipedia.org/wiki/Savissivik_Heliport,,0,2022-11-22T11:35:42+00:00
44069,BGSG,heliport,"Sermiligaaq Heliport",65.90592,-36.378254,33,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Sermiligaaq,1,BGSG,SGG,SMG,,https://en.wikipedia.org/wiki/Sermiligaaq_Heliport,Sermiligâk,0,2024-02-22T22:26:25+00:00
44070,BGSI,heliport,"Siorapaluk Heliport",77.786517,-70.638657,102,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Siorapaluk,1,BGSI,SRK,SIO,,https://en.wikipedia.org/wiki/Siorapaluk_Heliport,Hiurapaluk,0,2022-11-22T11:20:14+00:00
42247,BGAM,heliport,"Tasiilaq Heliport",65.612296,-37.618335,24,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Tasiilaq,1,BGAM,AGM,AGM,http://airgreenland.com/om_rejsen/efter_rejsen/din_destination_/tasiilaq/,https://en.wikipedia.org/wiki/Tasiilaq_Heliport,Ammassalik,0,2022-11-23T10:31:07+00:00
44074,BGTQ,heliport,"Tasiusaq Heliport",60.194305,-44.813447,21,NA,Greenland,GL,"Kujalleq Municipality",GL-KU,KU,Tasiusak,1,BGTQ,XEQ,,,https://en.wikipedia.org/wiki/Tasiusaq_Heliport_(Kujalleq),,0,2024-02-22T23:24:25+00:00
44075,BGTA,heliport,"Tasiusaq Heliport",73.373055,-56.06028,181,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Tasiusaq,1,BGTA,TQA,,,https://en.wikipedia.org/wiki/Tasiusaq_Heliport_(Avannaata),,0,2024-04-13T18:37:09+00:00
44076,BGTN,heliport,"Tiniteqilaaq Heliport",65.892027,-37.783409,15,NA,Greenland,GL,"Sermersooq Municipality",GL-SE,SE,Tiniteqilaaq,1,BGTN,TQI,TNT,,https://en.wikipedia.org/wiki/Tiniteqilaaq_Heliport,,0,2022-11-23T10:32:08+00:00
43223,BGUT,heliport,"Ukkusissat Heliport",71.049438,-51.890016,223,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,Ukkusissat,1,BGUT,JUK,UKK,,https://en.wikipedia.org/wiki/Ukkusissat_Heliport,,0,2022-11-22T15:34:04+00:00
43224,BGKL,heliport,"Upernavik Kujalleq Heliport",72.152743,-55.530986,92,NA,Greenland,GL,"Avannaata Municipality",GL-AV,AV,"Upernavik Kujalleq",1,BGKL,,UPK,,https://en.wikipedia.org/wiki/Upernavik_Kujalleq_Heliport,"Søndre Upernavik",0,2022-11-23T10:32:34+00:00
