id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4204,LFQV,medium_airport,"Charleville-Mézières Ardennes-Etienne Riché Airfield",49.783901,4.64708,492,EU,France,FR,"Grand Est",FR-GES,GES,Charleville-Mézières,0,LFQV,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Charleville-M%C3%A9zi%C3%A8res,,475,2024-04-12T19:07:13+00:00
4192,LFQA,small_airport,"Reims-Prunay Airfield",49.208698,4.15658,313,EU,France,FR,"Grand Est",FR-GES,GES,Prunay,0,LFQA,,,,,"Aérodrome de Reims Prunay, Reims-Champagne, Reims",50,2024-02-29T07:30:06+00:00
4230,LFSG,medium_airport,"Épinal-Mirecourt Airport",48.325001,6.06998,1084,EU,France,FR,"Grand Est",FR-GES,GES,Juvaincourt,0,LFSG,EPL,,http://www.epinal-mirecourt.aeroport.fr,https://en.wikipedia.org/wiki/%C3%89pinal_%E2%80%93_Mirecourt_Airport,,750,2023-11-19T17:20:37+00:00
4231,LFSH,small_airport,"Haguenau Airfield",48.794821,7.816129,491,EU,France,FR,"Grand Est",FR-GES,GES,Haguenau,0,LFSH,,,,https://en.wikipedia.org/wiki/Haguenau_Airport,,50,2023-11-08T12:16:51+00:00
29004,LFSW,small_airport,"Épernay Plivot Airfield",49.004461,4.085342,289,EU,France,FR,"Grand Est",FR-GES,GES,Plivot,0,LFSW,,,http://www.aeroclub-epernay.com/,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_d%27%C3%89pernay_-_Plivot,,50,2023-11-16T01:48:23+00:00
28857,LFGC,small_airport,"Strasbourg Neuhof Airfield",48.553263,7.776604,456,EU,France,FR,"Grand Est",FR-GES,GES,Strasbourg,0,LFGC,,,,,"Strasbourg Polygone",50,2023-10-27T18:42:20+00:00
4201,LFQP,medium_airport,"Phalsbourg-Bourscheid Air Base",48.766203,7.200551,1017,EU,France,FR,"Grand Est",FR-GES,GES,Bourscheid,0,LFQP,,,,https://fr.wikipedia.org/wiki/Base_a%C3%A9rienne_de_Phalsbourg-Bourscheid,,450,2024-04-12T19:05:52+00:00
4109,LFGW,medium_airport,"Verdun-Le Rozelier Airfield",49.122398,5.46905,1230,EU,France,FR,"Grand Est",FR-GES,GES,Sommedieue,0,LFGW,,,,https://en.wikipedia.org/wiki/Verdun-Le-Rozelier_Airport,"Verdun Sommedieue",250,2024-04-12T18:51:06+00:00
4194,LFQC,small_airport,"Lunéville-Croismare Airfield",48.593262,6.545419,790,EU,France,FR,"Grand Est",FR-GES,GES,Chanteheux,0,LFQC,,,,,,50,2023-11-10T05:08:16+00:00
28998,LFSE,small_airport,"Épinal Dogneville Airfield",48.211899,6.44917,1040,EU,France,FR,"Grand Est",FR-GES,GES,Dogneville,0,LFSE,,,,,,50,2023-11-19T17:19:42+00:00
4105,LFGB,small_airport,"Mulhouse-Habsheim Airfield",47.741299,7.43221,788,EU,France,FR,"Grand Est",FR-GES,GES,Mulhouse/Habsheim,0,LFGB,,,,,,50,2021-06-13T06:40:33+00:00
28992,LFQY,small_airport,"Saverne Steinbourg Airfield",48.753392,7.425402,630,EU,France,FR,"Grand Est",FR-GES,GES,Saverne,0,LFQY,,,http://aeroclub.saverne.pagesperso-orange.fr/,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Saverne-Steinbourg,,50,2019-10-24T09:36:48+00:00
4229,LFSF,closed,"Metz-Frescaty (BA 128) Air Base",49.073415,6.132946,629,EU,France,FR,"Grand Est",FR-GES,GES,Augny,0,,,,,,"LFSF, MZM",575,2023-10-26T16:09:21+00:00
4235,LFSO,medium_airport,"Nancy-Ochey (BA 133) Air Base",48.583099,5.955,1106,EU,France,FR,"Grand Est",FR-GES,GES,Thuilley-aux-Groseilles,0,LFSO,,,,,,300,2023-11-13T16:49:14+00:00
28872,LFGU,small_airport,"Sarreguemines Neunkirch Airfield",49.128101,7.10833,853,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFGU,,,,,,50,2016-11-15T03:14:29+00:00
29014,LFXG,closed,"Bitche Army Air Base",49.06007,7.45009,984,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,,,,"LFXG, LFXG",50,2021-06-13T07:01:43+00:00
28835,LFEX,small_airport,"Nancy Azelot Airfield",48.59347,6.241035,961,EU,France,FR,"Grand Est",FR-GES,GES,Azelot,0,LFEX,,,,,,50,2023-11-10T05:09:54+00:00
28871,LFGT,small_airport,"Sarrebourg Buhl Airfield",48.716875,7.074316,873,EU,France,FR,"Grand Est",FR-GES,GES,Buhl-Lorraine,0,LFGT,,,,,,50,2023-11-02T12:03:42+00:00
28984,LFQK,small_airport,"Châlons - Écury-sur-Coole Airfield",48.905107,4.352703,319,EU,France,FR,"Grand Est",FR-GES,GES,Écury-sur-Coole,0,LFQK,,,,,"Farman Clément Aeroclub",50,2022-10-28T18:36:29+00:00
29017,LFXM,closed,"Mourmelon Air Base",49.111401,4.36694,387,EU,France,FR,"Grand Est",FR-GES,GES,Mourmelon-le-Grand,0,,,,,,LFXM,50,2023-11-16T01:45:31+00:00
29003,LFSV,small_airport,"Pont St Vincent Airfield",48.601398,6.05778,1306,EU,France,FR,"Grand Est",FR-GES,GES,"Pont Saint-Vincent",0,LFSV,,,http://acam54.fr/,,,50,2020-04-29T10:24:05+00:00
28836,LFEZ,small_airport,"Nancy-Malzéville Airfield",48.7244,6.20778,1253,EU,France,FR,"Grand Est",FR-GES,GES,Saint-Max,0,LFEZ,,,,,,50,2024-02-05T05:10:47+00:00
28990,LFQU,small_airport,"Sarre-Union Airfield",48.950944,7.078468,837,EU,France,FR,"Grand Est",FR-GES,GES,Sarre-Union,0,LFQU,,,,,,50,2023-11-02T12:06:02+00:00
28873,LFGV,closed,"Thionville Yutz Airport",49.354698,6.20139,518,EU,France,FR,"Grand Est",FR-GES,GES,Yutz,0,,,,,,LFGV,50,2023-11-05T13:34:07+00:00
356274,FR-0502,small_airport,"Zoufftgen Airfield",49.449166,6.125555,750,EU,France,FR,"Grand Est",FR-GES,GES,Zoufftgen,0,,,LF5755,https://aeroplume.lu/,,,50,2022-08-20T06:17:33+00:00
43408,FR-0068,heliport,"North Ardennes Intercommunal Hospital Heliport",49.762565,4.697744,579,EU,France,FR,"Grand Est",FR-GES,GES,Charleville-Mézières,0,,,,,,"Centre Hospitalier Intercommunal Nord-Ardennes, Charleville-Mézières Central Hospital",0,2023-11-04T09:14:48+00:00
513797,FR-0529,heliport,"Île Chambière Heliport",49.131518,6.186375,538,EU,France,FR,"Grand Est",FR-GES,GES,Metz,0,,,,,,,0,2023-10-31T22:43:13+00:00
514158,FR-0534,heliport,"Metz-Legouest Army Training Hospital Heliport",49.11322,6.18797,568,EU,France,FR,"Grand Est",FR-GES,GES,Metz,0,,,,,,,0,2023-10-31T22:32:58+00:00
43345,FR-0005,heliport,"Sainte Catherine Hospital Heliport",48.745702,7.350851,672,EU,France,FR,"Grand Est",FR-GES,GES,Saverne,0,,,,,,,0,2023-11-02T11:59:02+00:00
43348,FR-0008,heliport,"New City Hospital Heliport",48.575786,7.740673,540,EU,France,FR,"Grand Est",FR-GES,GES,Strasbourg,0,,,,,,"NHC, Nouvelle Hôpital Civil",0,2023-10-26T06:08:11+00:00
4227,LFSC,closed,"Colmar-Meyenheim Air Base",47.922001,7.39967,693,EU,France,FR,"Grand Est",FR-GES,GES,Meyenheim,0,,,,,https://en.wikipedia.org/wiki/Quartier_Colonel_Dio,"BA 132, LFSC, Base aérienne d'opérations 132 Colmar-Meyenheim, Quartier Colonel Dio",300,2023-11-05T21:01:55+00:00
4232,LFSI,medium_airport,"Saint-Dizier – Robinson Air Base",48.636002,4.89942,458,EU,France,FR,"Grand Est",FR-GES,GES,Saint-Dizier,0,LFSI,,,,https://en.wikipedia.org/wiki/Saint-Dizier_%E2%80%93_Robinson_Air_Base,"BA 113",300,2022-10-30T11:39:15+00:00
4195,LFQE,medium_airport,"Lieutenant Étienne Mantoux Air Base",49.226898,5.67222,770,EU,France,FR,"Grand Est",FR-GES,GES,Rouvres-en-Woëvre,0,LFQE,,,,,"Étain-Rouvres Air Base",250,2022-10-28T18:01:22+00:00
28849,LFFR,small_airport,"Bar Sur Seine Airfield",48.066898,4.41361,938,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFFR,,,,,,50,2019-02-18T03:17:03+00:00
28870,LFGS,small_airport,"Longuyon Villette Airfield",49.483617,5.571939,1148,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFGS,,,,,,50,2023-09-27T19:10:28+00:00
28988,LFQR,closed,"Romilly Sur Seine Airfield",48.500599,3.76333,267,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,,,,"LFQR, LFQR",50,2020-04-29T00:14:47+00:00
28991,LFQX,small_airport,"Aérodrome de Juvancourt",48.115002,4.82083,1145,EU,France,FR,"Grand Est",FR-GES,GES,,0,LFQX,,,,,,50,2020-04-30T06:31:56+00:00
29013,LFXC,closed,"Vittel (Auzainvilliers) Airfield",48.2286,5.84302,,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,,,,"LFXC, LFXC",50,2016-11-16T05:22:55+00:00
29023,LFYK,small_airport,"Marville Montmédy Airfield",49.459202,5.4025,909,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,LF5526,,,,50,2020-06-03T08:39:31+00:00
29025,LFYM,closed,"Marigny Le Grand Air Base",48.66,3.83389,329,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,,,,"LFYM, LFYM",50,2018-04-02T00:38:50+00:00
315461,FR-0323,small_airport,"Mont sur Meurthe",48.543823,6.441912,,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,LF5421,,,,50,2020-06-04T06:41:27+00:00
340067,FR-0456,small_airport,"Siersthal Airstrip",49.05275,7.36527,,EU,France,FR,"Grand Est",FR-GES,GES,,0,,,,,,,50,2021-01-25T04:33:15+00:00
342323,FR-0470,small_airport,"Albé-Val de Villé Airfield",48.349158,7.330171,1247,EU,France,FR,"Grand Est",FR-GES,GES,Albé,0,,,LF6721,,,"Aérodrome d'Albé - Val de Villé",50,2023-12-23T14:01:35+00:00
350584,FR-0490,small_airport,"Avaux-Les Bourdons Ultralightport",49.480697,4.074769,374,EU,France,FR,"Grand Est",FR-GES,GES,Asfeld,0,,,LF0851,,,"Base ULM Avaux - Les Bourdons",50,2023-11-16T01:39:51+00:00
29777,LFSY,small_airport,"Cessey-Baigneux-les-Juffs Airfield",47.609375,4.618199,1175,EU,France,FR,"Grand Est",FR-GES,GES,Baigneux-les-Juffs,0,LFSY,,,,,,50,2023-12-01T01:36:03+00:00
514811,FR-0547,small_airport,"Bambi Air Club",49.1145,6.60587,1322,EU,France,FR,"Grand Est",FR-GES,GES,Bambiderstroff,0,,,LF5710,,,,50,2023-11-12T20:31:09+00:00
342327,FR-0473,small_airport,"Batzendorf Ultralightport",48.803016,7.726527,560,EU,France,FR,"Grand Est",FR-GES,GES,Batzendorf,0,,,LF6751,,,"Base ULM de Batzendorf",50,2023-11-08T11:52:42+00:00
2989,LFJY,small_airport,"Chambley Airfield",49.025501,5.87607,866,EU,France,FR,"Grand Est",FR-GES,GES,Chambley,0,LFJY,,,,https://en.wikipedia.org/wiki/Chambley-Bussières_Air_Base,"Chambley-Bussières Air Base",50,2023-12-29T09:01:37+00:00
4247,LFYD,closed,"Damblain Air Base",48.0863,5.66406,1280,EU,France,FR,"Grand Est",FR-GES,GES,Damblain,0,,,,,,"LFYD, LFYD",50,2017-04-22T11:24:35+00:00
28869,LFGR,small_airport,"Doncourt-lès-Conflans Airfield",49.152165,5.933447,804,EU,France,FR,"Grand Est",FR-GES,GES,Doncourt-lès-Conflans,0,LFGR,,,,,,50,2024-01-25T12:55:25+00:00
514661,FR-0542,small_airport,"Zeurange Ultralightport",49.39264,6.54441,974,EU,France,FR,"Grand Est",FR-GES,GES,Flastroff,0,,,LF5728,,,,50,2023-11-11T04:53:40+00:00
514560,FR-0538,small_airport,"Saulnois Ultralight Aeroclub",48.85632,6.43562,956,EU,France,FR,"Grand Est",FR-GES,GES,Fresnes-en-Saulnois,0,,,LF5722,,,,50,2023-11-09T11:09:10+00:00
28993,LFQZ,small_airport,"Dieuze-Guéblange Airfield",48.774378,6.714106,722,EU,France,FR,"Grand Est",FR-GES,GES,Gelucourt,0,LFQZ,,,,,,50,2023-11-08T10:35:13+00:00
514810,FR-0546,small_airport,"Hargarten UL",49.21966,6.58702,1099,EU,France,FR,"Grand Est",FR-GES,GES,Hargarten-aux-Mines,0,,,LF5752,,,,50,2023-11-18T04:59:46+00:00
514354,FR-0535,small_airport,"Cann'Air Ultralightport",49.34389,6.28805,840,EU,France,FR,"Grand Est",FR-GES,GES,Inglange,0,,,LF5760,,,,50,2023-11-05T15:38:39+00:00
342321,FR-0469,small_airport,"Kogenheim Ultralightport",48.322866,7.535108,528,EU,France,FR,"Grand Est",FR-GES,GES,Kogenheim,0,,,LF6715,,,"Club ULM de Kogenheim",50,2023-10-27T18:38:42+00:00
43633,FR-0291,small_airport,"La Tête Des Champs Altiport",47.916668,6.830556,3182,EU,France,FR,"Grand Est",FR-GES,GES,"Le Ménil",0,,,LF8821,,,,50,2016-12-26T01:59:14+00:00
28832,LFEU,small_airport,"Bar-le-Duc Airfield",48.867519,5.185068,909,EU,France,FR,"Grand Est",FR-GES,GES,"Les Hauts-de-Chée",0,LFEU,,,,,"Bar le Duc, South Meuse Aeroclub",50,2022-10-28T18:32:53+00:00
514561,FR-0539,small_airport,"Saint-Avold Airfield",49.10222,6.735,1010,EU,France,FR,"Grand Est",FR-GES,GES,Macheren,0,,,LF5723,,,,50,2023-11-25T05:16:37+00:00
315965,FR-0333,small_airport,"Envol Ultralightport Alsace",48.148452,7.536407,576,EU,France,FR,"Grand Est",FR-GES,GES,Marckolsheim,0,,,LF6754,,,"Envol ULM Alsace",50,2023-11-02T12:28:46+00:00
28843,LFFJ,small_airport,"Joinville Mussey Airfield",48.385086,5.143468,1024,EU,France,FR,"Grand Est",FR-GES,GES,Mussey-sur-Marne,0,LFFJ,,,,,,50,2023-12-19T09:18:32+00:00
28850,LFFT,small_airport,"Neufchâteau Airfield",48.35895,5.719615,1224,EU,France,FR,"Grand Est",FR-GES,GES,Neufchâteau,0,LFFT,,,,,,50,2023-11-24T20:39:13+00:00
316187,FR-0340,small_airport,"Ramonchamp Ultralight Airfield",47.895567,6.754418,1893,EU,France,FR,"Grand Est",FR-GES,GES,Ramonchamp,0,,,LF8851,,,"Aerodrome ULM Ramonchamp",50,2023-11-12T06:08:53+00:00
514515,FR-0537,small_airport,"Micheville-Villerupt Airfield",49.48486,5.9181,1296,EU,France,FR,"Grand Est",FR-GES,GES,Rédange,0,,,LF5422,,,,50,2023-11-11T04:55:43+00:00
514808,FR-0544,small_airport,"Rémeling UL",49.41169,6.47624,1030,EU,France,FR,"Grand Est",FR-GES,GES,Rémeling,0,,,LF5753,,,,50,2023-11-18T05:04:29+00:00
28875,LFGY,small_airport,"Saint-Dié-Remomeix Airfield",48.266475,7.007447,1184,EU,France,FR,"Grand Est",FR-GES,GES,Remomeix,0,LFGY,,,,,"Aérodrome de Saint-Dié-Remomeix",50,2024-01-25T12:55:59+00:00
29002,LFSU,small_airport,"Langres-Rolampont Airfield",47.964804,5.293663,1378,EU,France,FR,"Grand Est",FR-GES,GES,Rolampont,0,LFSU,,,,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Langres_-_Rolampont,,50,2023-12-19T12:06:05+00:00
4103,LFFN,small_airport,"Brienne-le-Château Airfield",48.430396,4.472487,381,EU,France,FR,"Grand Est",FR-GES,GES,Saint-Christophe-Dodinicourt,0,LFFN,,,,,,50,2023-12-19T09:21:06+00:00
514562,FR-0540,small_airport,"Trois Forêts Ultralightport",48.65195,6.93542,1050,EU,France,FR,"Grand Est",FR-GES,GES,Saint-Georges,0,,,LF5764,,,"ULM des 3 Forêts, Ecole Paramoteur Happy Fly Formation",50,2023-11-11T04:54:53+00:00
28856,LFFZ,small_airport,"Sézanne-Saint-Remy Airfield",48.710602,3.76417,354,EU,France,FR,"Grand Est",FR-GES,GES,Saint-Remy-sous-Broyes,0,LFFZ,,,,,,50,2023-12-02T16:54:48+00:00
342325,FR-0471,small_airport,"Salmbach Ultralightport",48.967949,8.070563,508,EU,France,FR,"Grand Est",FR-GES,GES,Salmbach,0,,,LF6723,,,"Base ULM de Salmbach",50,2023-11-12T06:25:38+00:00
28779,LFAP,small_airport,"Rethel-Perthes Airfield",49.48097,4.363304,410,EU,France,FR,"Grand Est",FR-GES,GES,Sault-lès-Rethel,0,LFAP,,,,,,50,2023-11-16T01:38:54+00:00
513919,FR-0533,small_airport,"Ebersheim Ultralightport",48.27802,7.49125,545,EU,France,FR,"Grand Est",FR-GES,GES,Sélestat,0,,,,,,,50,2023-10-27T18:37:29+00:00
29000,LFSK,small_airport,"Vitry-le-François Vauclerc Airfield",48.702367,4.683109,410,EU,France,FR,"Grand Est",FR-GES,GES,Vauclerc,0,LFSK,,,,,,50,2022-10-28T18:34:57+00:00
526467,FR-0562,small_airport,"Vieux-Ferrette Airfield",47.515833,7.306944,1499,EU,France,FR,"Grand Est",FR-GES,GES,Vieux-Ferrette,0,,,LF6822,https://site.ulm-regio.eu/fr/,,,50,2024-04-22T15:43:24+00:00
28783,LFAW,small_airport,"Villerupt Aerodrome",49.410424,5.889301,1299,EU,France,FR,"Grand Est",FR-GES,GES,Villerupt,0,LFAW,,,,,"Aérodrome de Villerupt",50,2021-05-09T23:15:59+00:00
4118,LFJA,small_airport,"Chaumont-Semoutiers Airfield",48.080719,5.047703,1001,EU,France,FR,"Grand Est",FR-GES,GES,Villiers-le-Sec,0,LFJA,,,,https://en.wikipedia.org/wiki/Chaumont-Semoutiers_Air_Base,"Chaumont-Semoutiers Air Base",50,2023-12-19T09:11:58+00:00
29005,LFSZ,closed,"Champ de Courses Airfield",48.2239,5.93528,1076,EU,France,FR,"Grand Est",FR-GES,GES,Vittel,0,,,,,,"LFSZ, LFSZ, VTL",50,2021-04-10T13:21:16+00:00
342326,FR-0472,small_airport,"Wissembourg Ultralightport",48.9925,7.975833,574,EU,France,FR,"Grand Est",FR-GES,GES,Wissembourg,0,,,LF6724,,,"Base ULM de Wissembourg",50,2023-11-12T06:24:24+00:00
322162,FR-0357,seaplane_base,"Base Hydro-ULM d'Amance",48.3508333333,4.505,430,EU,France,FR,"Grand Est",FR-GES,GES,Amance,0,,,LF1056,,,,0,2017-02-15T00:57:16+00:00
43405,FR-0065,heliport,"Châlons-en-Champagne Hospital Heliport",48.973991,4.369338,304,EU,France,FR,"Grand Est",FR-GES,GES,Châlons-en-Champagne,0,,,,,,,0,2023-11-16T01:47:11+00:00
514662,FR-0543,closed,"Chenevières-Saint-Clément Air Base",48.5276,6.63592,919,EU,France,FR,"Grand Est",FR-GES,GES,Chenevières,0,,,,,,,0,2023-11-10T05:06:59+00:00
43410,FR-0070,heliport,"Centre Vinicole Heliport",49.02333450317383,3.984999895095825,466,EU,France,FR,"Grand Est",FR-GES,GES,Chouilly,0,,,,,,,0,2009-03-14T19:27:23+00:00
43414,FR-0074,heliport,"Travaux Aeriens Bouquemont Heliport",48.85166549682617,3.967221975326538,483,EU,France,FR,"Grand Est",FR-GES,GES,Coligny,0,,,,,,,0,2009-03-14T19:27:31+00:00
43347,FR-0007,heliport,"Louis Pasteur Colmar Hospital Heliport",48.073861,7.338105,660,EU,France,FR,"Grand Est",FR-GES,GES,Colmar,0,,,,,,,0,2023-11-02T12:11:41+00:00
43450,FR-0110,heliport,"Centre Hospitalier Heliport",48.67070770263672,5.9293107986450195,755,EU,France,FR,"Grand Est",FR-GES,GES,"Dommartin Les Toul",0,,,,,,,0,2009-03-14T19:28:50+00:00
320621,FR-0346,closed,"Grostenquin Air Base",49.020535,6.718655,820,EU,France,FR,"Grand Est",FR-GES,GES,Grostenquin,0,,,,,https://en.wikipedia.org/wiki/RCAF_Station_Grostenquin,"Base aérienne Grostenquin, RCAF Station Grostenquin",0,2023-11-08T10:40:36+00:00
43343,FR-0003,heliport,"Haguenau Hospital Heliport",48.797797,7.776888,530,EU,France,FR,"Grand Est",FR-GES,GES,Haguenau,0,,,,,,"Helisurface de Centre Hospitalier de Haguenau",0,2023-11-08T11:51:50+00:00
43346,FR-0006,heliport,"Graffenstaden Hospital Heliport",48.537178,7.721645,515,EU,France,FR,"Grand Est",FR-GES,GES,Illkirch-Graffenstaden,0,,,,,,,0,2023-10-26T16:03:02+00:00
43344,FR-0004,heliport,"Centre Hospitalier Heliport",48.872501373291016,7.48638916015625,659,EU,France,FR,"Grand Est",FR-GES,GES,Ingwiller,0,,,,,,,0,2009-03-14T19:25:10+00:00
43452,FR-0112,heliport,"Etablissement Public Heliport",49.531286,5.785929,875,EU,France,FR,"Grand Est",FR-GES,GES,Longwy,0,,,,,,,0,2017-03-24T13:38:45+00:00
43454,FR-0114,heliport,"Metz-Thionville Mercy Hospital Heliport",49.083662,6.241522,722,EU,France,FR,"Grand Est",FR-GES,GES,Metz,0,,,,,,,0,2023-10-26T16:07:55+00:00
43341,FR-0001,heliport,"Emile Muller Hospital Heliport",47.725328,7.344995,1081,EU,France,FR,"Grand Est",FR-GES,GES,Mulhouse,0,,,,,,"Centre Hospitalier De Moenchsberg Heliport",0,2023-11-04T23:36:39+00:00
43449,FR-0109,heliport,"Brabois Centre Hospitalier Heliport",48.64472198486328,6.151389122009277,1335,EU,France,FR,"Grand Est",FR-GES,GES,Nancy,0,,,,,,,0,2009-03-14T19:28:47+00:00
43453,FR-0113,heliport,"Nancy University Regional Hospital Heliport",48.685323,6.192464,749,EU,France,FR,"Grand Est",FR-GES,GES,Nancy,0,,,,,,,0,2023-11-08T10:34:13+00:00
43409,FR-0069,heliport,"Centre Hospitalier Régional Heliport",49.225833892822266,4.018610954284668,339,EU,France,FR,"Grand Est",FR-GES,GES,Reims,0,,,,,,,0,2009-03-14T19:27:21+00:00
43413,FR-0073,heliport,"Laboratoires Boehringer Heliport",49.275245666503906,4.0112810134887695,253,EU,France,FR,"Grand Est",FR-GES,GES,Reims,0,,,,,,,0,2009-03-14T19:27:29+00:00
320249,FR-0343,closed,"Rocroi RCAF Air Base",49.914941,4.426403,1178,EU,France,FR,"Grand Est",FR-GES,GES,Rocroi,0,,,,,,,0,2023-11-04T09:18:02+00:00
43451,FR-0111,heliport,"Saint-Avoid Hospital Heliport",49.112131,6.721771,854,EU,France,FR,"Grand Est",FR-GES,GES,Saint-Avold,0,,,,,,,0,2023-11-08T10:38:30+00:00
43407,FR-0067,heliport,"Centre Hospitalier Heliport",48.63166809082031,4.949443817138672,460,EU,France,FR,"Grand Est",FR-GES,GES,Saint-Dizier,0,,,,,,,0,2009-03-14T19:27:17+00:00
43411,FR-0071,heliport,"Hôtel Florotel Heliport",48.724998474121094,3.8333330154418945,341,EU,France,FR,"Grand Est",FR-GES,GES,Saint-Loup,0,,,,,,,0,2009-03-14T19:27:25+00:00
514475,FR-0536,heliport,"Saint Nicolas Sarrebourg Central Hospital Heliport",48.72885,7.05223,885,EU,France,FR,"Grand Est",FR-GES,GES,Sarrebourg,0,,,,,,,0,2023-11-07T10:34:53+00:00
320617,FR-0345,closed,"Vouziers-Séchault Air Base",49.276839,4.754076,385,EU,France,FR,"Grand Est",FR-GES,GES,Séchault,0,,,,,,,0,2023-11-16T01:43:56+00:00
513832,FR-0530,heliport,"Sélestat Hospital Heliport",48.261787,7.432241,584,EU,France,FR,"Grand Est",FR-GES,GES,Sélestat,0,,,,,,,0,2023-10-26T15:44:58+00:00
43342,FR-0002,heliport,"Hautepierre Hospital Heliport",48.593357,7.704855,487,EU,France,FR,"Grand Est",FR-GES,GES,Strasbourg,0,,,,,,,0,2023-10-26T16:04:44+00:00
514809,FR-0545,closed,"Tromborn Airport",49.25371,6.60171,1234,EU,France,FR,"Grand Est",FR-GES,GES,Tromborn,0,,,,,,,0,2023-11-12T19:25:56+00:00
504565,FR-0510,closed,"Vavincourt Aerodrome",48.815556,5.212222,958,EU,France,FR,"Grand Est",FR-GES,GES,Vavincourt,0,,,,,https://en.wikipedia.org/wiki/Vavincourt_Aerodrome,,0,2022-10-30T11:58:36+00:00
